﻿_id,Station,Date,Leq 24Hr,Leq min,Leq max,Count Hr
1,ns01,2020-01-01T00:00:00,73.1,70.6,75.9,24
2,ns01,2020-01-02T00:00:00,72.5,67.9,74.3,24
3,ns01,2020-01-03T00:00:00,72.7,68.1,76.3,24
4,ns01,2020-01-04T00:00:00,72.4,69.1,74.4,24
5,ns01,2020-01-05T00:00:00,72,68.8,73.5,24
6,ns01,2020-01-06T00:00:00,73.3,66.9,77,24
7,ns01,2020-01-07T00:00:00,73.4,68.1,76.4,24
8,ns01,2020-01-08T00:00:00,73.3,68.6,75.6,24
9,ns01,2020-01-09T00:00:00,73.6,69.7,77.8,24
10,ns01,2020-01-10T00:00:00,73.4,67.7,76.1,24
11,ns01,2020-01-11T00:00:00,72.9,69.1,74.2,24
12,ns01,2020-01-12T00:00:00,72.6,69.3,75.5,24
13,ns01,2020-01-13T00:00:00,73.4,67.7,75.5,24
14,ns01,2020-01-14T00:00:00,73.3,69,77.2,24
15,ns01,2020-01-15T00:00:00,73.7,68.8,76.1,24
16,ns01,2020-01-16T00:00:00,73.6,69.5,76.3,24
17,ns01,2020-01-17T00:00:00,73.7,69.1,76.6,24
18,ns01,2020-01-18T00:00:00,72.9,69.4,74.7,24
19,ns01,2020-01-19T00:00:00,72.2,69.5,74.6,24
20,ns01,2020-01-20T00:00:00,73.1,68,74.9,24
21,ns01,2020-01-21T00:00:00,73.5,68.2,76,24
22,ns01,2020-01-22T00:00:00,73.6,69.8,76.5,24
23,ns01,2020-01-23T00:00:00,73.5,70.3,75.4,24
24,ns01,2020-01-24T00:00:00,73.4,69.6,75.7,24
25,ns01,2020-01-25T00:00:00,72.7,68.2,75.5,24
26,ns01,2020-01-26T00:00:00,72.3,68.7,73.5,24
27,ns01,2020-01-27T00:00:00,73.1,68.5,76.6,24
28,ns01,2020-01-28T00:00:00,73.3,68,75.9,24
29,ns01,2020-01-29T00:00:00,73.3,68.4,77.4,24
30,ns01,2020-01-30T00:00:00,74.1,68.9,77.6,24
31,ns01,2020-01-31T00:00:00,73.4,68.2,75.2,24
32,ns01,2020-02-01T00:00:00,72.9,69.4,75.1,24
33,ns01,2020-02-02T00:00:00,73,68.9,74.8,24
34,ns01,2020-02-03T00:00:00,73.2,69.2,74.8,24
35,ns01,2020-02-04T00:00:00,73.4,67.9,76.2,24
36,ns01,2020-02-05T00:00:00,73.8,68.2,77.5,24
37,ns01,2020-02-06T00:00:00,73.6,68.4,76.4,24
38,ns01,2020-02-07T00:00:00,73.9,69.4,76,24
39,ns01,2020-02-08T00:00:00,73.3,70.5,74.9,24
40,ns01,2020-02-09T00:00:00,72.5,68.6,74.4,24
41,ns01,2020-02-10T00:00:00,72.9,67.3,75.7,24
42,ns01,2020-02-11T00:00:00,73.5,68.4,75.5,24
43,ns01,2020-02-12T00:00:00,73.5,69.2,76.3,24
44,ns01,2020-02-13T00:00:00,74.2,69.3,76.6,24
45,ns01,2020-02-14T00:00:00,74.3,71,76.1,24
46,ns01,2020-02-15T00:00:00,73.5,70.8,75.4,24
47,ns01,2020-02-16T00:00:00,72.6,70.3,75,24
48,ns01,2020-02-17T00:00:00,73.9,68,78.3,24
49,ns01,2020-02-18T00:00:00,73.4,67.9,75.6,24
50,ns01,2020-02-19T00:00:00,73.7,68.9,76.8,24
51,ns01,2020-02-20T00:00:00,74.1,69.1,79.1,24
52,ns01,2020-02-21T00:00:00,73.9,68.6,76.5,24
53,ns01,2020-02-22T00:00:00,73.4,69.8,76.6,24
54,ns01,2020-02-23T00:00:00,72.2,69.3,74.1,24
55,ns01,2020-02-24T00:00:00,73.4,68.6,77.2,24
56,ns01,2020-02-25T00:00:00,74.1,68.1,78.6,24
57,ns01,2020-02-26T00:00:00,73.7,68,77.2,24
58,ns01,2020-02-27T00:00:00,73.8,68.4,78.4,24
59,ns01,2020-02-28T00:00:00,73.6,68.6,75.5,24
60,ns01,2020-02-29T00:00:00,73.5,69.7,77.3,24
61,ns01,2020-03-01T00:00:00,72.5,68.3,73.9,24
62,ns01,2020-03-02T00:00:00,73.6,67.9,77.2,24
63,ns01,2020-03-03T00:00:00,73.7,69.8,76.6,24
64,ns01,2020-03-04T00:00:00,73.7,68.9,76.8,24
65,ns01,2020-03-05T00:00:00,73.7,68.7,76.2,24
66,ns01,2020-03-06T00:00:00,73.8,68.1,75.8,24
67,ns01,2020-03-07T00:00:00,73.1,69.8,74.6,24
68,ns01,2020-03-08T00:00:00,72.6,69.8,75.1,24
69,ns01,2020-03-09T00:00:00,73.1,67.2,75.6,24
70,ns01,2020-03-10T00:00:00,73.3,68,75.6,24
71,ns01,2020-03-11T00:00:00,73.1,67.8,75.3,24
72,ns01,2020-03-12T00:00:00,73,68.9,75.2,24
73,ns01,2020-03-13T00:00:00,73.2,67.9,75.3,24
74,ns01,2020-03-14T00:00:00,72.8,68.8,74.9,24
75,ns01,2020-03-15T00:00:00,72.4,69.5,74.7,24
76,ns01,2020-03-16T00:00:00,73.2,68.1,75.9,24
77,ns01,2020-03-17T00:00:00,73,68.4,76.7,24
78,ns01,2020-03-18T00:00:00,72.9,68.5,75.3,24
79,ns01,2020-03-19T00:00:00,73.2,68.3,75.3,24
80,ns01,2020-03-20T00:00:00,73,67.7,75.1,24
81,ns01,2020-03-21T00:00:00,72.6,68.7,74.7,24
82,ns01,2020-03-22T00:00:00,71.6,67.5,73.3,24
83,ns01,2020-03-23T00:00:00,72.6,67.5,74.4,24
84,ns01,2020-03-24T00:00:00,72.4,66.1,74.4,24
85,ns01,2020-03-25T00:00:00,72.3,66,75,24
86,ns01,2020-03-26T00:00:00,71.9,65.7,74.8,24
87,ns01,2020-03-27T00:00:00,71.8,64.4,74.6,24
88,ns01,2020-03-28T00:00:00,71.5,64.4,74,24
89,ns01,2020-03-29T00:00:00,70.7,66,72.4,24
90,ns01,2020-03-30T00:00:00,72.3,66.6,75,24
91,ns01,2020-03-31T00:00:00,72,66.2,75.3,24
92,ns01,2020-04-01T00:00:00,71.9,65.7,74.6,24
93,ns01,2020-04-02T00:00:00,71.9,63.6,74.6,24
94,ns01,2020-04-03T00:00:00,71.9,59.9,74.5,24
95,ns01,2020-04-04T00:00:00,71.7,58.6,76.3,24
96,ns01,2020-04-05T00:00:00,70.3,55.2,73.4,24
97,ns01,2020-04-06T00:00:00,71.6,56,74.3,24
98,ns01,2020-04-07T00:00:00,71.8,54.1,74.5,24
99,ns01,2020-04-08T00:00:00,71.8,51.5,74.7,24
100,ns01,2020-04-09T00:00:00,71.9,54.2,75.9,24
101,ns01,2020-04-10T00:00:00,72.2,50.7,76.4,24
102,ns01,2020-04-11T00:00:00,71.5,53.8,74,24
103,ns01,2020-04-12T00:00:00,70.9,52.3,73.5,24
104,ns01,2020-04-13T00:00:00,71.9,51.4,75.5,24
105,ns01,2020-04-14T00:00:00,72.1,51.9,75.5,24
106,ns01,2020-04-15T00:00:00,71.8,53.3,74.3,24
107,ns01,2020-04-16T00:00:00,72.2,51.9,76.5,24
108,ns01,2020-04-17T00:00:00,72.1,50.9,75.6,24
109,ns01,2020-04-18T00:00:00,71.5,52,73.6,24
110,ns01,2020-04-19T00:00:00,71.1,52,74.2,24
111,ns01,2020-04-20T00:00:00,72.3,51.9,78.1,24
112,ns01,2020-04-21T00:00:00,72,54.4,77.1,24
113,ns01,2020-04-22T00:00:00,72.1,52.8,75.5,24
114,ns01,2020-04-23T00:00:00,71.7,51.7,76.1,24
115,ns01,2020-04-24T00:00:00,71.9,51.6,75,24
116,ns01,2020-04-25T00:00:00,71.3,51.6,74.8,24
117,ns01,2020-04-26T00:00:00,71.2,54.1,73.7,24
118,ns01,2020-04-27T00:00:00,72.2,51.4,76,24
119,ns01,2020-04-28T00:00:00,72.1,52.9,74.5,24
120,ns01,2020-04-29T00:00:00,72.1,51.5,75.1,24
121,ns01,2020-04-30T00:00:00,72,54.2,74.9,24
122,ns01,2020-05-01T00:00:00,71.4,53.4,73.5,24
123,ns01,2020-05-02T00:00:00,71.5,52,73.8,24
124,ns01,2020-05-03T00:00:00,71,53.4,73.3,24
125,ns01,2020-05-04T00:00:00,72,52.5,75.4,24
126,ns01,2020-05-05T00:00:00,72.2,53.2,74.9,24
127,ns01,2020-05-06T00:00:00,71.7,52.3,75,24
128,ns01,2020-05-07T00:00:00,72,53.5,74.8,24
129,ns01,2020-05-08T00:00:00,72,53.5,75.1,24
130,ns01,2020-05-09T00:00:00,71.7,53.1,74.4,24
131,ns01,2020-05-10T00:00:00,71,52.1,73.2,24
132,ns01,2020-05-11T00:00:00,71.7,52.8,74,24
133,ns01,2020-05-12T00:00:00,72.3,54.5,75.9,24
134,ns01,2020-05-13T00:00:00,72.8,54.6,77.3,24
135,ns01,2020-05-14T00:00:00,72.2,55.5,74.6,24
136,ns01,2020-05-15T00:00:00,72.5,53.8,75.5,24
137,ns01,2020-05-16T00:00:00,71.9,54.5,74.7,24
138,ns01,2020-05-17T00:00:00,71.4,54,73.9,24
139,ns01,2020-05-18T00:00:00,72.4,57.1,74.9,24
140,ns01,2020-05-19T00:00:00,72.5,54.1,74.9,24
141,ns01,2020-05-20T00:00:00,72.7,56.7,78,24
142,ns01,2020-05-21T00:00:00,72.5,55.5,76.2,24
143,ns01,2020-05-22T00:00:00,72.8,54,77.6,24
144,ns01,2020-05-23T00:00:00,72.4,54.3,77.8,24
145,ns01,2020-05-24T00:00:00,71.5,55.4,75.2,24
146,ns01,2020-05-25T00:00:00,72.3,56.8,74.8,24
147,ns01,2020-05-26T00:00:00,72.4,55.9,75.6,24
148,ns01,2020-05-27T00:00:00,72.8,55.7,75.1,24
149,ns01,2020-05-28T00:00:00,72.5,56.3,74.7,24
150,ns01,2020-05-29T00:00:00,72.6,54.9,75.1,24
151,ns01,2020-05-30T00:00:00,72.3,57.4,74.9,24
152,ns01,2020-05-31T00:00:00,72.3,62.6,76.6,24
153,ns01,2020-06-01T00:00:00,72.8,57.3,75.4,24
154,ns01,2020-06-02T00:00:00,72.6,57.3,75.1,24
155,ns01,2020-06-03T00:00:00,72.1,55,76.1,24
156,ns01,2020-06-04T00:00:00,72.7,57.8,75.4,24
157,ns01,2020-06-05T00:00:00,72.7,57.4,74.8,24
158,ns01,2020-06-06T00:00:00,72.1,57.2,74.7,24
159,ns01,2020-06-07T00:00:00,71.6,54.1,74.4,24
160,ns01,2020-06-08T00:00:00,72.5,54.1,74.7,24
161,ns01,2020-06-09T00:00:00,72.6,54.3,75,24
162,ns01,2020-06-10T00:00:00,73.2,54.7,77.3,24
163,ns01,2020-06-11T00:00:00,72.9,57,76.4,24
164,ns01,2020-06-12T00:00:00,73,54.6,77,24
165,ns01,2020-06-13T00:00:00,72.4,56.8,76.9,24
166,ns01,2020-06-14T00:00:00,71.4,55.6,73.1,24
167,ns01,2020-06-15T00:00:00,72.6,62.5,75.1,24
168,ns01,2020-06-16T00:00:00,73.2,65.5,78.2,24
169,ns01,2020-06-17T00:00:00,72.8,64.4,75.6,24
170,ns01,2020-06-18T00:00:00,73.5,66,77.8,24
171,ns01,2020-06-19T00:00:00,73.1,66.7,76.6,24
172,ns01,2020-06-20T00:00:00,72.6,66.8,74.6,24
173,ns01,2020-06-21T00:00:00,72.1,66.2,75.2,24
174,ns01,2020-06-22T00:00:00,72.9,66.6,76.3,24
175,ns01,2020-06-23T00:00:00,72.7,65.8,75,24
176,ns01,2020-06-24T00:00:00,73,67.5,75.3,24
177,ns01,2020-06-25T00:00:00,72.9,68.2,76.2,24
178,ns01,2020-06-26T00:00:00,72.9,66.6,75,24
179,ns01,2020-06-27T00:00:00,72.7,68.8,74.2,24
180,ns01,2020-06-28T00:00:00,71.8,67.8,73.5,24
181,ns01,2020-06-29T00:00:00,72.6,64.1,77,24
182,ns01,2020-06-30T00:00:00,72.8,65.5,75.3,24
183,ns01,2020-07-01T00:00:00,72.9,65.3,75.9,24
184,ns01,2020-07-02T00:00:00,73.1,66.5,76.6,24
185,ns01,2020-07-03T00:00:00,72.8,66.2,75.2,24
186,ns01,2020-07-04T00:00:00,72.7,67.6,74.4,24
187,ns01,2020-07-05T00:00:00,72.6,68.9,74.2,24
188,ns01,2020-07-06T00:00:00,72.4,65.6,77.4,24
189,ns01,2020-07-07T00:00:00,72.1,65.1,74.3,24
190,ns01,2020-07-08T00:00:00,73,67.2,74.9,24
191,ns01,2020-07-09T00:00:00,73.2,67.3,77.4,24
192,ns01,2020-07-10T00:00:00,,67.4,74.6,11
193,ns01,2020-07-11T00:00:00,,,,
194,ns01,2020-07-12T00:00:00,,,,
195,ns01,2020-07-13T00:00:00,,,,
196,ns01,2020-07-14T00:00:00,,,,
197,ns01,2020-07-15T00:00:00,,,,
198,ns01,2020-07-16T00:00:00,,,,
199,ns01,2020-07-17T00:00:00,,,,
200,ns01,2020-07-18T00:00:00,,,,
201,ns01,2020-07-19T00:00:00,,,,
202,ns01,2020-07-20T00:00:00,,,,
203,ns01,2020-07-21T00:00:00,,,,
204,ns01,2020-07-22T00:00:00,,,,
205,ns01,2020-07-23T00:00:00,,,,
206,ns01,2020-07-24T00:00:00,,,,
207,ns01,2020-07-25T00:00:00,,,,
208,ns01,2020-07-26T00:00:00,,,,
209,ns01,2020-07-27T00:00:00,,,,
210,ns01,2020-07-28T00:00:00,,,,
211,ns01,2020-07-29T00:00:00,,,,
212,ns01,2020-07-30T00:00:00,,,,
213,ns01,2020-07-31T00:00:00,,,,
214,ns01,2020-08-01T00:00:00,,,,
215,ns01,2020-08-02T00:00:00,,,,
216,ns01,2020-08-03T00:00:00,,,,
217,ns01,2020-08-04T00:00:00,,,,
218,ns01,2020-08-05T00:00:00,,,,
219,ns01,2020-08-06T00:00:00,,,,
220,ns01,2020-08-07T00:00:00,,,,
221,ns01,2020-08-08T00:00:00,,,,
222,ns01,2020-08-09T00:00:00,,,,
223,ns01,2020-08-10T00:00:00,,70.7,75.5,9
224,ns01,2020-08-11T00:00:00,73.8,68.1,75.8,24
225,ns01,2020-08-12T00:00:00,74.1,69.7,79.3,24
226,ns01,2020-08-13T00:00:00,73.7,68.5,75.8,24
227,ns01,2020-08-14T00:00:00,73.7,67.7,76.2,24
228,ns01,2020-08-15T00:00:00,73.4,68,75.2,24
229,ns01,2020-08-16T00:00:00,73,70.1,74.3,24
230,ns01,2020-08-17T00:00:00,73.7,68.9,75.8,24
231,ns01,2020-08-18T00:00:00,73.8,69.3,75.9,24
232,ns01,2020-08-19T00:00:00,74.3,69.4,78.9,24
233,ns01,2020-08-20T00:00:00,73.9,67.9,77.2,24
234,ns01,2020-08-21T00:00:00,74.1,68.7,76.5,24
235,ns01,2020-08-22T00:00:00,73.2,68.7,76.4,24
236,ns01,2020-08-23T00:00:00,73.3,68.4,79.9,24
237,ns01,2020-08-24T00:00:00,73.9,68.6,78.4,24
238,ns01,2020-08-25T00:00:00,73.5,66.6,75.4,24
239,ns01,2020-08-26T00:00:00,73.6,68.2,75.4,24
240,ns01,2020-08-27T00:00:00,73.7,69,75.3,24
241,ns01,2020-08-28T00:00:00,74,69.2,77.2,24
242,ns01,2020-08-29T00:00:00,74.1,70,78.3,24
243,ns01,2020-08-30T00:00:00,73.8,70.6,76.5,24
244,ns01,2020-08-31T00:00:00,74.3,69.8,76.4,24
245,ns01,2020-09-01T00:00:00,74.9,70.6,79.6,24
246,ns01,2020-09-02T00:00:00,74.5,70.3,76.3,24
247,ns01,2020-09-03T00:00:00,74.9,69.9,77.1,24
248,ns01,2020-09-04T00:00:00,74,71,75.3,24
249,ns01,2020-09-05T00:00:00,73.8,70.1,76.1,24
250,ns01,2020-09-06T00:00:00,73.3,70.7,75.4,24
251,ns01,2020-09-07T00:00:00,73.5,69.7,75.2,24
252,ns01,2020-09-08T00:00:00,73.9,69.2,77,24
253,ns01,2020-09-09T00:00:00,73.9,68.5,77.3,24
254,ns01,2020-09-10T00:00:00,74.8,67.9,80.7,24
255,ns01,2020-09-11T00:00:00,73.5,67.9,75.8,24
256,ns01,2020-09-12T00:00:00,73.5,68.6,75.7,24
257,ns01,2020-09-13T00:00:00,72.7,68.6,74.4,24
258,ns01,2020-09-14T00:00:00,73.8,68.8,76.1,24
259,ns01,2020-09-15T00:00:00,73.7,69,76.2,24
260,ns01,2020-09-16T00:00:00,74.1,69.5,77.2,24
261,ns01,2020-09-17T00:00:00,73.5,67.9,76.5,24
262,ns01,2020-09-18T00:00:00,73.4,67.9,75.9,24
263,ns01,2020-09-19T00:00:00,73.9,69.6,78.7,24
264,ns01,2020-09-20T00:00:00,72.9,69.6,75.1,24
265,ns01,2020-09-21T00:00:00,73.2,66.5,75.6,24
266,ns01,2020-09-22T00:00:00,73.8,68.1,76.8,24
267,ns01,2020-09-23T00:00:00,73.9,67.7,77,24
268,ns01,2020-09-24T00:00:00,73.7,69.4,76,24
269,ns01,2020-09-25T00:00:00,73.7,69.9,76.5,24
270,ns01,2020-09-26T00:00:00,73.5,70.2,75.1,24
271,ns01,2020-09-27T00:00:00,72.4,68.4,73.9,24
272,ns01,2020-09-28T00:00:00,73.5,68.2,76,24
273,ns01,2020-09-29T00:00:00,73.6,69.1,75.4,24
274,ns01,2020-09-30T00:00:00,73.9,68.6,75.9,24
275,ns01,2020-10-01T00:00:00,74.1,69.1,76.3,24
276,ns01,2020-10-02T00:00:00,74,68.9,76.2,24
277,ns01,2020-10-03T00:00:00,74.2,68.3,79.7,24
278,ns01,2020-10-04T00:00:00,72.8,70.3,74.6,24
279,ns01,2020-10-05T00:00:00,73.5,67.4,75.7,24
280,ns01,2020-10-06T00:00:00,73.7,67.4,76.5,24
281,ns01,2020-10-07T00:00:00,73.6,67.8,76.1,24
282,ns01,2020-10-08T00:00:00,73.9,67.9,77.4,24
283,ns01,2020-10-09T00:00:00,73.9,68.6,76.6,24
284,ns01,2020-10-10T00:00:00,73.4,69.7,76.4,24
285,ns01,2020-10-11T00:00:00,72.8,68.3,74.8,24
286,ns01,2020-10-12T00:00:00,73.8,68.1,76.9,24
287,ns01,2020-10-13T00:00:00,72.9,69,74.5,24
288,ns01,2020-10-14T00:00:00,74,69,76.3,24
289,ns01,2020-10-15T00:00:00,73.8,68.7,76.9,24
290,ns01,2020-10-16T00:00:00,73.9,68.8,78.5,24
291,ns01,2020-10-17T00:00:00,73.5,67.9,77.6,24
292,ns01,2020-10-18T00:00:00,73,68.7,75.7,24
293,ns01,2020-10-19T00:00:00,73.8,67.3,76.6,24
294,ns01,2020-10-20T00:00:00,74.1,68.9,77.1,24
295,ns01,2020-10-21T00:00:00,74,68.8,77,24
296,ns01,2020-10-22T00:00:00,74.7,69.6,77.3,24
297,ns01,2020-10-23T00:00:00,74,70.4,75.6,24
298,ns01,2020-10-24T00:00:00,74.1,70.8,76.3,24
299,ns01,2020-10-25T00:00:00,73.2,69.8,75.1,24
300,ns01,2020-10-26T00:00:00,74.2,68.9,76.2,24
301,ns01,2020-10-27T00:00:00,74.3,69.9,76.2,24
302,ns01,2020-10-28T00:00:00,74.2,67.9,76.8,24
303,ns01,2020-10-29T00:00:00,73.7,68.7,77.1,24
304,ns01,2020-10-30T00:00:00,74.4,69,76.7,24
305,ns01,2020-10-31T00:00:00,74.4,70.5,76.5,24
306,ns01,2020-11-01T00:00:00,73.4,70.6,75.9,24
307,ns01,2020-11-02T00:00:00,74.3,68.3,78.8,24
308,ns01,2020-11-03T00:00:00,74.2,67.6,77.8,24
309,ns01,2020-11-04T00:00:00,,67.4,74.7,7
310,ns01,2020-11-05T00:00:00,,70.9,77.8,13
311,ns01,2020-11-06T00:00:00,74,68.5,76.2,24
312,ns01,2020-11-07T00:00:00,73.6,69.4,74.9,24
313,ns01,2020-11-08T00:00:00,73.3,69,74.9,24
314,ns01,2020-11-09T00:00:00,73.8,68.3,76.2,24
315,ns01,2020-11-10T00:00:00,73.8,68.4,75.7,24
316,ns01,2020-11-11T00:00:00,74,68.4,76,24
317,ns01,2020-11-12T00:00:00,73.9,69.4,76.1,24
318,ns01,2020-11-13T00:00:00,74.1,68.5,77.4,24
319,ns01,2020-11-14T00:00:00,73.9,69.3,75.7,24
320,ns01,2020-11-15T00:00:00,73.3,68.8,76.5,24
321,ns01,2020-11-16T00:00:00,73.6,68.6,76.1,24
322,ns01,2020-11-17T00:00:00,73.8,68.2,76.3,24
323,ns01,2020-11-18T00:00:00,73.8,67.8,77.8,24
324,ns01,2020-11-19T00:00:00,73.4,68.2,75.2,24
325,ns01,2020-11-20T00:00:00,73.2,69,75.3,24
326,ns01,2020-11-21T00:00:00,73.7,69.7,75.5,24
327,ns01,2020-11-22T00:00:00,72.8,68.2,74.2,24
328,ns01,2020-11-23T00:00:00,73.8,68.4,76.2,24
329,ns01,2020-11-24T00:00:00,73.7,68,76.6,24
330,ns01,2020-11-25T00:00:00,73.3,68.2,75.1,24
331,ns01,2020-11-26T00:00:00,73.9,68.6,78.2,24
332,ns01,2020-11-27T00:00:00,73.8,68.1,75.5,24
333,ns01,2020-11-28T00:00:00,73.7,69.2,75.7,24
334,ns01,2020-11-29T00:00:00,73.1,68.9,76.4,24
335,ns01,2020-11-30T00:00:00,73.9,68.6,77.4,24
336,ns01,2020-12-01T00:00:00,74.5,69.7,77.9,24
337,ns01,2020-12-02T00:00:00,74.1,68.8,77.9,24
338,ns01,2020-12-03T00:00:00,74.2,68.2,78.6,24
339,ns01,2020-12-04T00:00:00,74.2,69.1,77.5,24
340,ns01,2020-12-05T00:00:00,74.5,70.2,78.5,24
341,ns01,2020-12-06T00:00:00,73.7,70.7,77.6,24
342,ns01,2020-12-07T00:00:00,74.3,69.1,78.3,24
343,ns01,2020-12-08T00:00:00,74.5,69.2,78.1,24
344,ns01,2020-12-09T00:00:00,74.1,69.8,78.3,24
345,ns01,2020-12-10T00:00:00,73.8,69.1,77.1,24
346,ns01,2020-12-11T00:00:00,73.8,69.1,75.4,24
347,ns01,2020-12-12T00:00:00,73.8,69.6,76.4,24
348,ns01,2020-12-13T00:00:00,72.9,69.7,76.2,24
349,ns01,2020-12-14T00:00:00,74.4,69.3,77.8,24
350,ns01,2020-12-15T00:00:00,73.8,69.6,76.5,24
351,ns01,2020-12-16T00:00:00,73.9,70,75.9,24
352,ns01,2020-12-17T00:00:00,74.1,68.8,76.8,24
353,ns01,2020-12-18T00:00:00,74.2,69.4,77.2,24
354,ns01,2020-12-19T00:00:00,74.1,69.3,77.5,24
355,ns01,2020-12-20T00:00:00,73.4,70.3,75,24
356,ns01,2020-12-21T00:00:00,73.8,70,76,24
357,ns01,2020-12-22T00:00:00,74.6,68.7,80,24
358,ns01,2020-12-23T00:00:00,74.4,68.2,80.8,24
359,ns01,2020-12-24T00:00:00,74.6,68.4,80.6,24
360,ns01,2020-12-25T00:00:00,74.8,69.6,80.8,24
361,ns01,2020-12-26T00:00:00,74,70.5,77,24
362,ns01,2020-12-27T00:00:00,73.4,70,74.7,24
363,ns01,2020-12-28T00:00:00,74.2,70.2,78.3,24
364,ns01,2020-12-29T00:00:00,73.7,69.2,75.7,24
365,ns01,2020-12-30T00:00:00,73.4,69,75.3,24
366,ns01,2020-12-31T00:00:00,73.5,69.4,76.7,24
367,ns02,2020-01-01T00:00:00,56.4,43,66.8,24
368,ns02,2020-01-02T00:00:00,54.6,44.9,62.5,24
369,ns02,2020-01-03T00:00:00,55.9,47.7,62.2,24
370,ns02,2020-01-04T00:00:00,53.5,48.3,58.4,24
371,ns02,2020-01-05T00:00:00,53,49.5,57.3,24
372,ns02,2020-01-06T00:00:00,57,48.9,63.9,24
373,ns02,2020-01-07T00:00:00,57.7,49.7,63.3,24
374,ns02,2020-01-08T00:00:00,57.4,48.7,63.9,24
375,ns02,2020-01-09T00:00:00,58.4,46.9,65,24
376,ns02,2020-01-10T00:00:00,57.7,48,63.1,24
377,ns02,2020-01-11T00:00:00,54.5,46.9,62.2,24
378,ns02,2020-01-12T00:00:00,56.9,46.7,61.7,24
379,ns02,2020-01-13T00:00:00,58,49.6,64.1,24
380,ns02,2020-01-14T00:00:00,59,49.9,62.9,24
381,ns02,2020-01-15T00:00:00,58.6,49.7,63.4,24
382,ns02,2020-01-16T00:00:00,57.6,50,61.6,24
383,ns02,2020-01-17T00:00:00,56.2,49.8,62.4,24
384,ns02,2020-01-18T00:00:00,56.5,47.8,60.9,24
385,ns02,2020-01-19T00:00:00,55.4,46.6,60.4,24
386,ns02,2020-01-20T00:00:00,56,44.2,61.4,24
387,ns02,2020-01-21T00:00:00,55.9,44.5,61.7,24
388,ns02,2020-01-22T00:00:00,57,47.7,61.6,24
389,ns02,2020-01-23T00:00:00,55.7,45.6,62.3,24
390,ns02,2020-01-24T00:00:00,56.2,46.1,61.5,24
391,ns02,2020-01-25T00:00:00,53.1,44.3,57.1,24
392,ns02,2020-01-26T00:00:00,52.8,45.3,55.9,24
393,ns02,2020-01-27T00:00:00,56.2,46.2,62.7,24
394,ns02,2020-01-28T00:00:00,55.6,44,63.2,24
395,ns02,2020-01-29T00:00:00,56,46.8,63.8,24
396,ns02,2020-01-30T00:00:00,56.1,43.8,64.3,24
397,ns02,2020-01-31T00:00:00,55,43.1,62.6,24
398,ns02,2020-02-01T00:00:00,52.6,44.5,58.8,24
399,ns02,2020-02-02T00:00:00,53.6,47.3,60.1,24
400,ns02,2020-02-03T00:00:00,55.5,47.7,62.5,24
401,ns02,2020-02-04T00:00:00,56.1,45.9,64.8,24
402,ns02,2020-02-05T00:00:00,56.5,47.3,63.5,24
403,ns02,2020-02-06T00:00:00,56.3,48,63.8,24
404,ns02,2020-02-07T00:00:00,56.6,49.4,64.4,24
405,ns02,2020-02-08T00:00:00,52.3,47.1,55.3,24
406,ns02,2020-02-09T00:00:00,52.9,45,60.5,24
407,ns02,2020-02-10T00:00:00,51.5,44.6,55.4,24
408,ns02,2020-02-11T00:00:00,55.1,42.3,62.4,24
409,ns02,2020-02-12T00:00:00,56.9,44.5,64.5,24
410,ns02,2020-02-13T00:00:00,57.6,46.4,63.8,24
411,ns02,2020-02-14T00:00:00,56.5,45.7,64.3,24
412,ns02,2020-02-15T00:00:00,52.9,44.5,56.5,24
413,ns02,2020-02-16T00:00:00,52.1,46.6,57.4,24
414,ns02,2020-02-17T00:00:00,55.1,46.1,62.1,24
415,ns02,2020-02-18T00:00:00,55.6,41.9,63.5,24
416,ns02,2020-02-19T00:00:00,54.8,42.4,61.2,24
417,ns02,2020-02-20T00:00:00,53.8,40.1,60,24
418,ns02,2020-02-21T00:00:00,54.4,42.6,62.1,24
419,ns02,2020-02-22T00:00:00,52.3,44.2,57.2,24
420,ns02,2020-02-23T00:00:00,51.2,43.5,55.7,24
421,ns02,2020-02-24T00:00:00,56.9,42.6,64.8,24
422,ns02,2020-02-25T00:00:00,57.3,44.1,65.1,24
423,ns02,2020-02-26T00:00:00,55.4,44.1,61.6,24
424,ns02,2020-02-27T00:00:00,54.6,42.4,60.6,24
425,ns02,2020-02-28T00:00:00,56.2,44.6,63.3,24
426,ns02,2020-02-29T00:00:00,51.1,43.1,54.8,24
427,ns02,2020-03-01T00:00:00,51.4,44,55.6,24
428,ns02,2020-03-02T00:00:00,60.8,44.9,72.8,24
429,ns02,2020-03-03T00:00:00,55.7,45.5,63.5,24
430,ns02,2020-03-04T00:00:00,54.5,44.5,61.2,24
431,ns02,2020-03-05T00:00:00,57,44.3,64.7,24
432,ns02,2020-03-06T00:00:00,55.7,42.6,63.3,24
433,ns02,2020-03-07T00:00:00,52.2,44.3,58.2,24
434,ns02,2020-03-08T00:00:00,51.2,43,55.3,24
435,ns02,2020-03-09T00:00:00,54.1,43.1,60.4,24
436,ns02,2020-03-10T00:00:00,54.2,43.1,60.4,24
437,ns02,2020-03-11T00:00:00,55.2,43.7,61.4,24
438,ns02,2020-03-12T00:00:00,54.9,44.6,61.3,24
439,ns02,2020-03-13T00:00:00,,44.8,58.1,10
440,ns02,2020-03-14T00:00:00,,,,
441,ns02,2020-03-15T00:00:00,,,,
442,ns02,2020-03-16T00:00:00,,46.2,58.4,9
443,ns02,2020-03-17T00:00:00,54,43.9,58.6,24
444,ns02,2020-03-18T00:00:00,54.4,43.2,59.4,24
445,ns02,2020-03-19T00:00:00,53.4,44.6,57.4,24
446,ns02,2020-03-20T00:00:00,54.3,44.6,59.2,24
447,ns02,2020-03-21T00:00:00,,48.5,57.2,18
448,ns02,2020-03-22T00:00:00,51.3,42.5,55,24
449,ns02,2020-03-23T00:00:00,53,43.3,58.2,24
450,ns02,2020-03-24T00:00:00,54,43.6,59.4,24
451,ns02,2020-03-25T00:00:00,53.5,44.2,57.6,24
452,ns02,2020-03-26T00:00:00,53.9,46.2,58.8,24
453,ns02,2020-03-27T00:00:00,53.4,46.3,59.4,24
454,ns02,2020-03-28T00:00:00,53,46.2,56.1,24
455,ns02,2020-03-29T00:00:00,53.7,46.6,59.8,24
456,ns02,2020-03-30T00:00:00,54,46.9,60.3,24
457,ns02,2020-03-31T00:00:00,53.7,45.6,58.2,24
458,ns02,2020-04-01T00:00:00,53.9,46,58.8,24
459,ns02,2020-04-02T00:00:00,53.8,44.1,58.8,24
460,ns02,2020-04-03T00:00:00,55.3,43.4,62,24
461,ns02,2020-04-04T00:00:00,52.8,41,59.1,24
462,ns02,2020-04-05T00:00:00,56.6,41.5,62,24
463,ns02,2020-04-06T00:00:00,53.2,42,58.8,24
464,ns02,2020-04-07T00:00:00,53.9,39.8,59.3,24
465,ns02,2020-04-08T00:00:00,54.4,41.5,59.6,24
466,ns02,2020-04-09T00:00:00,53.7,42,59.5,24
467,ns02,2020-04-10T00:00:00,58.7,41.4,70.9,24
468,ns02,2020-04-11T00:00:00,53.5,41.8,59.6,24
469,ns02,2020-04-12T00:00:00,53.3,37.4,59.7,24
470,ns02,2020-04-13T00:00:00,53.8,40,59.2,24
471,ns02,2020-04-14T00:00:00,54.9,38.6,62,24
472,ns02,2020-04-15T00:00:00,54.4,40.6,59.5,24
473,ns02,2020-04-16T00:00:00,54.7,41.1,60.3,24
474,ns02,2020-04-17T00:00:00,56.1,41.1,64.2,24
475,ns02,2020-04-18T00:00:00,53,41.2,57.7,24
476,ns02,2020-04-19T00:00:00,54.4,42.3,60.6,24
477,ns02,2020-04-20T00:00:00,54.9,43.3,59.3,24
478,ns02,2020-04-21T00:00:00,54.9,40.4,61.1,24
479,ns02,2020-04-22T00:00:00,55.4,40.4,61.8,24
480,ns02,2020-04-23T00:00:00,56.2,39.2,62.7,24
481,ns02,2020-04-24T00:00:00,54.3,40.4,60,24
482,ns02,2020-04-25T00:00:00,57,45.9,68.4,24
483,ns02,2020-04-26T00:00:00,50.9,39.6,56.8,24
484,ns02,2020-04-27T00:00:00,53.2,39.5,59.1,24
485,ns02,2020-04-28T00:00:00,52.6,39.6,58.9,24
486,ns02,2020-04-29T00:00:00,52.8,40.1,59,24
487,ns02,2020-04-30T00:00:00,52.6,39.1,57.1,24
488,ns02,2020-05-01T00:00:00,53.4,40,59.7,24
489,ns02,2020-05-02T00:00:00,52.1,39.9,58.1,24
490,ns02,2020-05-03T00:00:00,50.4,37,56.6,24
491,ns02,2020-05-04T00:00:00,53.1,36.8,62.3,24
492,ns02,2020-05-05T00:00:00,52.5,42,57.5,24
493,ns02,2020-05-06T00:00:00,51.1,40.3,55.4,24
494,ns02,2020-05-07T00:00:00,61.5,37.8,73.3,24
495,ns02,2020-05-08T00:00:00,53.1,41.7,58.1,24
496,ns02,2020-05-09T00:00:00,52.1,42.1,55.6,24
497,ns02,2020-05-10T00:00:00,,41.7,55.9,9
498,ns02,2020-05-11T00:00:00,,,,
499,ns02,2020-05-12T00:00:00,,,,
500,ns02,2020-05-13T00:00:00,,,,
501,ns02,2020-05-14T00:00:00,,,,
502,ns02,2020-05-15T00:00:00,,,,
503,ns02,2020-05-16T00:00:00,,,,
504,ns02,2020-05-17T00:00:00,,,,
505,ns02,2020-05-18T00:00:00,,,,
506,ns02,2020-05-19T00:00:00,,,,
507,ns02,2020-05-20T00:00:00,,,,
508,ns02,2020-05-21T00:00:00,,,,
509,ns02,2020-05-22T00:00:00,,,,
510,ns02,2020-05-23T00:00:00,,,,
511,ns02,2020-05-24T00:00:00,,,,
512,ns02,2020-05-25T00:00:00,,,,
513,ns02,2020-05-26T00:00:00,,,,
514,ns02,2020-05-27T00:00:00,,,,
515,ns02,2020-05-28T00:00:00,,,,
516,ns02,2020-05-29T00:00:00,,,,
517,ns02,2020-05-30T00:00:00,,,,
518,ns02,2020-05-31T00:00:00,,,,
519,ns02,2020-06-01T00:00:00,,,,
520,ns02,2020-06-02T00:00:00,,,,
521,ns02,2020-06-03T00:00:00,,,,
522,ns02,2020-06-04T00:00:00,,,,
523,ns02,2020-06-05T00:00:00,,,,
524,ns02,2020-06-06T00:00:00,,,,
525,ns02,2020-06-07T00:00:00,,,,
526,ns02,2020-06-08T00:00:00,,,,
527,ns02,2020-06-09T00:00:00,,,,
528,ns02,2020-06-10T00:00:00,,,,
529,ns02,2020-06-11T00:00:00,,,,
530,ns02,2020-06-12T00:00:00,,,,
531,ns02,2020-06-13T00:00:00,,,,
532,ns02,2020-06-14T00:00:00,,,,
533,ns02,2020-06-15T00:00:00,,,,
534,ns02,2020-06-16T00:00:00,,,,
535,ns02,2020-06-17T00:00:00,,,,
536,ns02,2020-06-18T00:00:00,,,,
537,ns02,2020-06-19T00:00:00,,,,
538,ns02,2020-06-20T00:00:00,,,,
539,ns02,2020-06-21T00:00:00,,,,
540,ns02,2020-06-22T00:00:00,,,,