Date,02T,03T,05T,07T,10T,11T,12T,15T,59T,61T,48T,49T,50T,52T,53T,54T,08T,13T,14T,16T,17T,18T,19T,20T,21T,22T,24T,25T,26T,27T,28T,29T,30T*,30T**,31T,32T,33T,34T,35T,36T,37A,38A,39T,40T,41T,42T,43T,46T,47T,60T,62T,63T,44T,57T,58T,67T,68T,69T,70T,71T,72T,73T
1/1/2011,91,53,60,73,46,54,40,47,,47,,106,85,43,37,,,80,29,67,86,96,77,74,68,39,73,58,63,38,72,75,,,64,67,28,26,70,61,37,42,27,71,15,21,20,59,91,41,44,44,79,56,31,39,46,49,43,,,
2/1/2011,82,46,61,75,50,50,40,45,,45,,99,79,40,37,,,77,34,58,74,91,75,88,80,45,80,71,77,42,79,78,,,65,71,30,25,49,55,38,49,31,61,16,40,25,56,82,38,45,36,45,53,24,47,51,59,50,,,
3/1/2011,91,48,64,88,54,56,42,52,,50,,121,95,47,41,,,91,37,68,86,101,79,97,76,45,88,59,98,50,79,89,,,76,76,33,25,52,56,50,48,41,51,16,35,36,48,81,43,44,24,41,61,22,50,59,67,63,,,
4/1/2011,85,42,52,78,45,51,37,46,,42,,110,85,39,38,,,76,33,59,64,93,75,85,53,42,90,49,96,52,61,97,,,70,71,36,28,57,66,49,46,39,41,18,40,34,41,78,31,36,34,40,66,27,52,67,60,70,,,
5/1/2011,74,41,42,74,37,47,35,43,,39,,100,73,35,34,,,70,39,50,62,78,57,,54,38,126,44,,56,56,67,,,,64,27,20,54,60,46,36,27,67,15,27,29,35,61,32,30,16,24,63,30,43,62,52,56,,,
6/1/2011,68,41,41,60,35,40,31,38,,37,,82,67,33,29,,,59,29,51,56,74,69,,39,30,113,33,,52,52,62,,,,,22,18,53,53,35,36,21,47,17,14,16,25,50,23,14,12,20,53,31,36,55,42,69,,,
7/1/2011,52,32,33,43,29,37,27,28,,32,67,61,54,23,24,,60,45,21,34,43,56,48,54,32,25,88,31,80,32,35,52,,,,,18,14,47,47,35,39,16,58,13,19,21,22,42,19,30,20,28,51,28,29,46,46,33,,,
8/1/2011,57,34,40,57,34,38,28,32,51,33,81,77,65,27,31,,69,59,29,45,49,66,55,54,41,34,115,,64,53,45,57,,,,,20,16,48,51,38,34,19,40,13,,27,29,49,24,39,33,38,46,32,41,50,,41,,,
9/1/2011,65,40,41,59,37,43,29,37,54,38,91,83,69,31,32,,,64,,48,54,68,50,52,40,35,111,,64,58,52,63,,,,,23,17,34,36,24,30,13,41,15,,33,31,50,26,53,39,42,47,27,32,37,,41,,,
10/1/2011,61,35,35,53,38,39,30,35,45,34,75,,61,28,27,,,58,,43,51,61,49,58,54,35,124,43,72,45,59,57,,,,,26,18,43,48,25,33,24,62,14,38,36,28,46,29,47,36,49,38,33,32,42,,41,,,
11/1/2011,89,45,55,81,46,51,43,48,76,42,114,,93,41,37,,,85,42,62,77,93,57,86,65,42,157,,89,56,75,84,,,,,33,22,27,30,23,28,25,68,13,41,40,37,62,31,37,35,54,34,21,27,32,,28,,,
12/1/2011,97,55,55,91,47,55,46,49,80,48,134,,110,46,41,,,87,37,69,100,112,69,93,59,49,124,,82,64,73,81,,,,,29,23,29,38,25,40,21,,13,26,25,38,55,32,37,34,51,41,16,29,33,40,29,,,
13/1/2011,75,39,55,66,48,46,37,40,54,42,86,,77,33,35,,,72,37,57,62,85,56,84,57,41,142,48,87,58,84,87,,,,,25,23,43,43,32,48,24,50,15,22,20,46,56,37,42,,56,46,18,40,39,53,40,,,
14/1/2011,88,46,55,70,43,46,40,54,62,42,95,105,83,42,35,,,86,52,61,82,91,60,93,93,44,192,63,92,68,81,89,,,,87,29,24,47,47,37,39,29,39,15,31,24,42,73,35,46,,44,50,20,47,57,57,57,,,
15/1/2011,90,47,50,75,45,51,41,47,73,44,109,106,94,39,37,,107,90,41,63,76,100,57,95,65,53,163,48,88,70,56,85,,,,69,26,25,42,48,,37,29,59,14,35,33,37,66,32,43,38,43,49,25,38,57,52,66,,,
16/1/2011,69,37,40,58,37,42,32,39,58,38,82,78,69,32,30,,77,69,29,47,57,66,45,83,47,42,87,,79,41,71,76,,,,80,25,25,43,45,,40,24,63,14,38,35,40,60,31,45,42,42,52,36,41,,49,33,,,
17/1/2011,91,50,61,80,48,52,43,53,72,47,98,96,81,40,39,,99,97,41,68,75,97,60,109,80,50,142,,92,55,79,99,,,,96,31,27,57,54,,56,32,59,18,32,37,63,96,39,54,50,49,58,41,54,49,67,47,,,
18/1/2011,111,59,66,90,52,56,46,60,86,50,120,119,94,53,40,,113,112,46,72,94,99,62,,95,51,173,50,97,63,86,99,,,85,95,31,28,65,62,,63,53,78,18,44,29,59,97,41,53,52,48,69,41,67,60,83,60,,,
19/1/2011,,70,72,106,56,64,52,65,94,52,145,155,111,59,47,,118,127,51,87,120,110,81,,114,60,205,42,103,69,88,115,,,100,102,41,31,57,59,,61,52,64,17,50,44,65,81,48,49,48,55,63,36,61,59,80,68,,,
20/1/2011,,81,81,100,56,64,60,76,92,50,136,152,125,59,47,,144,120,64,109,141,145,129,115,127,55,242,46,91,82,95,113,,,97,109,40,37,42,43,42,37,44,,17,56,43,67,101,48,,38,57,52,33,53,54,76,87,,,
21/1/2011,123,64,75,95,56,60,54,60,93,51,144,,116,51,44,71,131,112,47,95,114,130,111,111,86,55,231,32,104,88,,99,,,84,75,30,30,51,58,37,50,30,49,17,46,46,43,78,44,,,,50,31,53,57,68,75,,,
22/1/2011,106,49,,77,51,51,40,52,67,46,105,114,92,42,38,54,98,85,42,70,76,100,80,90,66,44,147,30,100,57,,78,,,65,75,30,23,63,62,41,52,34,,15,44,37,36,53,33,,,46,61,37,47,60,70,67,,,
23/1/2011,103,47,,81,50,51,40,53,75,46,109,123,88,43,39,50,89,89,37,63,80,89,78,102,86,49,166,38,101,58,,93,,,75,81,28,26,50,55,44,50,37,,15,24,18,52,72,39,,,,56,35,48,53,66,68,,,
24/1/2011,112,44,,80,54,52,43,51,74,47,118,123,87,43,42,52,106,87,36,69,78,98,78,114,59,53,156,28,102,66,,88,,,74,85,27,23,49,53,45,47,29,65,,32,16,32,53,34,,,,53,32,48,52,61,77,,,
25/1/2011,91,39,,65,37,45,36,41,58,34,96,91,76,33,33,44,91,69,34,48,61,68,66,88,45,40,138,24,104,51,,80,,,68,86,24,38,53,55,43,46,35,33,,31,15,33,52,27,,,,53,29,41,57,63,72,,,
26/1/2011,82,38,,66,40,45,31,39,65,40,101,102,79,34,37,44,80,64,29,55,60,71,55,77,44,40,149,25,77,49,,75,,,69,61,16,20,46,50,45,39,30,60,,40,23,32,,27,45,,,58,37,44,64,55,68,,,
27/1/2011,81,40,,62,35,44,34,36,57,36,89,81,70,33,36,39,79,65,31,50,55,70,64,81,55,38,140,23,81,46,73,63,,,50,69,20,25,48,56,37,34,18,62,,31,24,35,,32,51,,,55,36,45,53,59,81,,,
28/1/2011,88,39,,68,40,55,36,41,64,42,105,106,78,36,37,46,79,71,33,58,62,84,74,80,53,44,119,19,70,47,69,72,39,,,72,24,25,45,47,39,33,24,39,,34,25,,,29,50,,,50,34,35,73,46,79,,,
29/1/2011,74,32,,56,34,45,29,38,52,33,85,76,63,29,31,35,79,59,28,50,52,66,60,80,31,35,120,24,73,49,51,73,32,,,57,17,19,38,43,34,31,20,56,,34,20,,40,26,51,,,46,34,32,52,39,85,,,
30/1/2011,70,34,,65,39,47,34,35,58,,94,81,66,32,35,38,72,64,28,50,54,68,63,81,42,40,104,21,76,43,62,77,37,,,60,20,22,,39,28,25,13,67,,38,27,,55,29,51,,,41,32,38,40,36,48,,,
31/1/2011,81,42,,64,38,45,37,41,60,,,93,71,35,37,39,77,68,29,50,54,70,63,88,47,39,112,21,81,43,59,75,37,,,67,22,22,,45,33,26,13,57,,52,30,,67,31,46,,,42,30,44,37,46,,,,
1/2/2011,95,62,,83,46,52,41,51,,40,,107,89,44,44,47,99,83,37,63,72,91,74,104,60,45,128,27,84,53,61,79,39,,,72,23,23,,46,31,28,16,41,14,36,29,,68,29,49,,,50,35,41,42,56,41,,,
2/2/2011,108,52,,81,48,54,44,53,,41,69,106,,46,41,46,93,91,39,65,73,93,85,111,68,47,148,28,93,52,72,80,44,,,76,23,25,,52,43,45,35,85,15,29,31,,74,32,50,,,55,30,48,50,63,85,,,
3/2/2011,96,56,,100,49,52,42,48,78,43,53,107,83,39,44,46,104,84,42,,79,102,90,109,97,44,140,35,81,58,85,93,49,,77,77,30,24,,53,48,50,31,64,16,41,31,,64,34,47,,,55,31,47,64,68,101,,,
4/2/2011,87,54,,86,46,52,43,47,64,39,42,95,80,35,38,44,95,85,40,59,74,94,88,111,118,45,219,39,85,58,95,113,58,,105,87,35,28,52,53,50,53,40,38,15,37,40,,82,39,48,,,55,29,48,70,75,86,,,
5/2/2011,116,56,,90,62,77,68,65,81,63,86,125,109,50,49,49,115,97,47,70,106,100,106,125,105,53,293,37,76,53,87,81,38,,74,,39,31,47,56,50,58,49,44,16,39,40,,90,48,47,,,53,32,52,84,76,99,,,
6/2/2011,88,43,,62,58,67,41,43,62,53,76,108,83,34,38,37,83,77,46,50,70,74,73,116,95,51,249,46,81,35,67,62,32,,59,,31,27,42,52,51,51,38,49,18,53,43,,93,48,52,,,48,30,55,84,75,102,,,
7/2/2011,69,26,,52,35,42,31,28,40,,50,86,62,25,28,33,61,48,28,32,47,66,42,76,60,38,185,39,68,26,78,50,26,,47,,25,18,48,54,54,37,42,41,17,42,41,,109,39,54,,,46,32,67,65,66,117,,,
8/2/2011,75,33,,56,37,41,37,33,46,,67,94,73,31,27,42,74,52,30,,62,68,55,78,70,34,137,28,48,30,47,45,21,,36,,23,24,49,55,48,43,35,,16,32,39,,88,36,58,,,49,38,61,73,75,108,,,
9/2/2011,65,25,,48,31,39,31,30,39,,45,74,63,26,26,34,63,49,38,41,46,63,57,114,92,38,173,,59,27,48,44,24,,36,,25,18,51,52,66,52,,,18,46,42,,83,34,52,,,46,40,64,79,97,,,,
10/2/2011,60,22,,54,31,44,34,26,40,,37,87,57,23,29,36,53,47,32,,43,55,39,86,74,35,154,41,54,28,59,47,25,,49,,24,19,56,51,71,63,,,18,,44,,111,36,54,,48,51,41,67,65,98,,,,
11/2/2011,60,20,,59,30,42,30,29,39,,40,82,59,24,27,33,54,47,34,32,44,57,33,81,74,41,196,,56,30,50,54,26,,38,,23,17,57,60,81,68,,,18,,43,,112,34,45,,49,56,45,72,75,95,53,,,
12/2/2011,55,19,,50,24,36,26,23,29,,32,60,51,20,22,30,48,33,21,,40,55,28,63,52,25,97,,46,21,43,38,18,,32,,21,17,55,57,65,,,,16,,38,,109,32,40,40,44,60,42,69,64,95,95,,,
13/2/2011,63,20,,38,31,35,27,27,36,,40,73,57,24,25,32,55,,27,,45,58,34,64,54,30,94,,39,22,49,44,21,,34,,21,18,45,49,73,,,,14,,31,55,69,34,38,,39,53,36,61,43,87,73,,,
14/2/2011,74,23,,61,36,40,30,30,47,39,47,89,73,29,30,37,,48,26,,66,71,43,75,65,35,124,,44,27,57,50,29,,,,27,22,45,44,48,,,,16,46,41,32,82,35,45,,43,48,28,53,43,80,84,,,
15/2/2011,66,19,,40,28,38,24,27,33,33,33,77,66,24,23,32,,35,24,,46,68,31,53,55,27,101,,,24,24,41,24,,,,19,16,42,43,52,51,,,13,36,32,32,74,24,45,39,35,44,27,48,44,81,78,,,
16/2/2011,71,18,,57,29,43,29,27,38,35,36,82,69,22,26,35,,44,24,,48,63,40,66,54,33,123,,,20,33,45,18,,,,17,15,44,44,49,49,,,14,36,29,,82,29,45,42,35,52,36,55,47,61,103,,,
17/2/2011,,18,,43,28,32,28,23,26,,25,64,57,21,23,27,,32,23,,44,52,27,55,48,25,112,,,22,37,40,17,,,,17,14,48,44,67,52,,,15,29,27,,70,31,40,38,33,64,37,55,51,65,96,,,
18/2/2011,,15,,54,28,34,22,25,28,,23,67,55,21,22,28,,32,20,,42,52,22,55,47,26,76,,,21,38,34,17,,,,16,14,51,56,62,70,,,15,41,36,,65,33,35,,40,69,35,47,61,73,125,,,
19/2/2011,,23,,64,31,39,30,30,39,,33,73,65,25,26,32,,44,24,,45,52,25,71,50,30,105,,,23,40,39,18,,,,17,18,27,30,45,52,,,16,33,32,,65,30,30,,30,50,31,39,47,85,56,,,
20/2/2011,,16,,41,22,31,19,22,23,,16,55,43,20,19,25,40,26,19,,29,40,18,46,38,30,88,,,18,30,24,11,,,,13,12,51,41,72,121,,,18,31,28,,73,22,32,,36,54,45,47,69,114,90,,,
21/2/2011,,17,,46,25,30,28,21,28,,25,65,55,20,23,30,,32,19,,39,57,33,51,38,22,83,,,22,23,32,16,,,,15,17,65,67,87,127,,,14,43,34,,72,17,38,,36,60,50,67,84,121,101,,,
22/2/2011,,25,,49,38,54,31,31,46,,69,102,79,27,32,46,,55,27,,51,61,32,64,47,35,119,,,29,28,37,16,,,46,20,17,68,71,98,80,,,16,45,,,93,23,30,33,32,85,50,66,82,72,101,,,
23/2/2011,,15,,32,24,34,22,21,25,,44,71,49,20,23,27,,32,22,,40,56,20,58,34,27,107,100,37,20,23,29,20,,,36,17,14,59,64,53,64,,,15,38,26,,81,22,38,29,31,76,56,76,83,84,,,,
24/2/2011,,20,,37,28,37,30,27,36,,52,,59,22,26,37,,44,23,,45,59,33,57,41,32,117,46,39,28,32,39,22,,33,41,19,17,69,64,75,73,,67,14,39,,,73,27,43,40,37,74,54,67,98,68,130,,,
25/2/2011,63,16,,40,27,39,25,25,31,29,53,,54,19,25,28,,37,23,,43,50,30,65,53,29,132,65,39,20,38,38,21,,30,43,19,16,63,64,77,80,,90,15,46,,61,77,31,38,37,35,79,52,68,116,89,,,,
26/2/2011,68,31,,32,31,56,36,28,39,,68,73,65,27,26,41,58,45,26,,56,73,30,59,38,29,151,,42,27,42,45,21,,35,51,20,14,78,82,83,78,,98,17,37,,57,84,31,37,35,36,74,53,55,106,87,92,,,
27/2/2011,81,31,,42,42,58,34,34,49,,91,104,73,28,32,46,64,59,32,,45,71,39,68,61,37,175,,43,26,38,46,20,,32,39,20,,86,70,39,57,,55,15,38,,44,77,31,39,31,41,77,53,55,81,74,86,,,
28/2/2011,64,17,,38,29,45,32,27,40,,62,78,60,23,27,35,51,44,27,,41,58,25,63,50,30,92,43,39,25,32,33,18,,26,43,17,,61,55,33,57,41,47,17,38,,55,108,29,36,34,38,86,59,67,59,91,,,,
1/3/2011,64,18,,48,29,,30,26,32,30,65,75,55,22,25,32,54,39,24,,43,58,41,65,47,32,80,20,38,25,36,35,23,,,42,18,,67,60,59,77,76,104,16,42,,54,98,32,43,42,43,80,63,67,84,95,,,,
2/3/2011,71,18,,35,29,,33,26,36,31,63,75,58,25,25,34,55,43,27,,42,68,52,74,47,32,,21,42,27,37,41,26,,,44,21,,62,49,40,38,,49,,37,,43,99,26,48,48,49,73,66,59,47,39,44,,,
3/3/2011,93,37,,42,45,,,38,55,52,111,141,101,35,39,57,91,72,37,,88,95,76,86,65,41,,35,49,34,43,53,27,,,51,29,,49,43,32,45,43,51,,39,,49,108,35,46,46,46,65,67,60,64,57,54,,,
4/3/2011,112,43,,45,49,,,43,70,,126,,114,44,40,76,94,87,46,,99,86,68,94,70,40,,27,43,26,42,59,35,,,54,24,,55,55,42,56,66,78,,46,,34,80,38,45,38,41,69,69,56,59,74,62,,,
5/3/2011,132,58,,90,58,58,,60,81,,125,,118,54,48,103,111,106,57,,116,111,93,103,84,53,,36,68,51,78,88,46,,77,92,,,51,50,45,54,58,63,,34,,37,85,55,38,,43,76,62,56,74,75,67,,,
6/3/2011,105,39,,72,41,48,,41,59,,101,,82,34,36,67,80,80,40,,74,76,61,103,83,52,,110,73,37,61,72,36,,67,63,,,50,60,54,57,55,71,,35,,54,105,55,33,,37,77,71,62,72,79,88,,,
7/3/2011,67,19,,46,32,36,,27,37,34,,77,58,24,27,47,53,45,23,,44,58,48,68,46,32,,100,48,23,41,36,17,,32,42,,,94,102,57,77,68,90,,41,,68,95,34,23,,35,92,91,73,113,85,130,,,
8/3/2011,59,16,,37,29,33,,23,29,32,,61,49,19,21,43,51,35,20,,35,50,41,59,34,30,,105,40,20,24,28,14,,23,26,,,83,93,59,74,96,83,,28,,35,76,22,23,,22,97,102,64,95,77,,,,
9/3/2011,62,20,,39,33,38,,29,,32,,85,56,25,26,63,53,49,33,,45,54,49,46,39,33,,,41,36,28,33,20,,26,31,,,58,54,51,46,57,54,,23,,42,71,32,27,,21,82,98,53,66,58,63,,,
10/3/2011,95,35,,65,45,47,,43,,43,,106,80,35,36,96,80,74,37,77,66,83,73,,63,43,91,,64,41,50,56,35,,45,55,,,55,49,56,48,61,66,19,32,,33,76,49,43,,34,79,112,53,49,60,72,,,
11/3/2011,102,43,,71,48,49,,49,,45,,117,96,37,37,103,94,102,45,,89,94,75,,80,54,167,,87,44,59,68,40,,59,74,,,50,41,41,40,50,56,,,,37,74,46,40,45,,76,93,53,44,,69,,,
12/3/2011,97,35,44,70,46,51,,39,,45,,110,87,37,37,86,88,80,45,,80,80,66,108,83,46,187,,67,29,58,62,38,,54,55,,21,45,44,51,59,58,58,,,,47,97,42,30,17,,63,78,62,42,,,,,
13/3/2011,72,22,37,53,37,38,,32,,40,,100,69,27,30,67,65,58,36,,48,51,50,76,66,37,141,,57,27,52,51,30,,46,40,,15,24,37,43,33,47,39,23,,,55,106,41,38,41,,61,66,66,41,,,,,
14/3/2011,76,20,,48,30,35,,29,,,,90,61,24,27,55,63,46,25,48,51,55,46,72,52,34,105,,49,25,46,44,28,,,46,,17,45,52,22,29,41,43,21,,,72,108,38,35,,,68,56,54,49,,,,,
15/3/2011,66,24,,40,23,39,,29,,,102,68,58,22,24,72,55,41,26,,45,57,40,49,42,32,134,,47,35,33,38,24,,,36,,12,21,28,24,15,,24,17,,,38,73,24,44,,,47,42,23,25,25,29,,,
16/3/2011,62,37,,40,27,30,,26,,,39,76,67,22,32,70,61,38,18,,42,62,49,37,22,24,93,,30,25,41,57,37,,,51,,17,,7,11,7,,15,9,,33,18,46,26,37,30,,14,14,9,11,9,13,,,
17/3/2011,34,26,,22,19,25,,18,,,,53,49,15,24,50,,22,15,,26,43,29,27,13,16,84,,28,19,30,41,24,,,39,,11,,7,11,5,,12,10,,22,19,37,20,33,,31,11,7,3,5,6,6,,,
18/3/2011,40,47,,25,22,28,,20,,,,55,46,16,24,56,45,24,15,,29,44,34,29,16,18,110,,29,19,40,51,30,,46,43,,14,14,16,14,10,,11,14,,21,22,38,25,29,32,21,18,14,9,12,11,10,,,
19/3/2011,75,39,,28,35,38,,32,,,65,87,82,29,32,95,70,57,27,,63,62,61,55,44,37,151,,40,32,63,84,40,,63,65,,18,22,31,26,23,,19,16,,28,26,59,36,28,25,23,28,19,21,33,22,33,,,
20/3/2011,96,43,,58,49,45,,41,,,60,120,95,35,36,92,83,73,33,,75,65,64,70,64,44,185,,54,40,53,72,32,,49,54,,21,35,44,32,28,,31,17,,18,48,77,42,26,,27,41,34,30,53,31,31,,,
21/3/2011,60,21,,33,28,31,,21,,,24,67,55,22,25,50,52,37,25,,37,42,25,52,45,29,135,,36,23,36,39,23,,29,36,,12,51,63,39,40,33,34,19,,18,35,61,32,27,,35,56,56,37,67,37,51,,,
22/3/2011,64,19,,,28,33,,25,,,36,68,55,25,25,58,48,42,29,,44,44,25,68,42,30,114,,36,26,35,42,24,,34,,,17,60,66,43,47,35,41,19,,19,54,79,28,27,21,45,62,66,37,78,,66,,,
23/3/2011,,21,,44,21,33,,22,,,,58,51,23,20,70,51,33,18,38,41,42,26,30,43,32,129,,37,32,20,37,16,,28,28,17,11,69,65,68,78,63,75,21,,18,34,54,24,27,23,38,75,56,42,77,,78,,,
24/3/2011,104,33,,51,33,40,,36,,,53,99,86,31,31,100,76,72,30,64,58,73,63,64,52,36,190,,45,43,44,41,24,,34,62,25,16,55,55,49,64,50,62,,,15,30,51,26,27,31,26,92,74,44,55,,85,,,
25/3/2011,72,42,,57,38,47,38,44,,,75,,92,38,35,111,,85,35,73,69,83,76,86,49,42,141,,60,46,35,62,31,,52,50,20,17,65,60,55,45,46,56,,,14,28,46,24,21,20,21,70,54,45,57,,50,,,
26/3/2011,81,37,,36,30,36,27,33,,,,72,63,28,30,81,64,55,27,56,50,60,58,72,51,30,131,44,55,35,45,48,28,,46,47,19,16,57,53,40,37,39,51,,,11,26,48,25,25,21,28,60,36,43,56,47,43,,,
27/3/2011,72,51,,44,37,40,31,38,,,46,87,79,33,36,78,78,55,26,74,59,74,74,,33,37,108,46,60,36,46,60,29,,57,54,23,20,57,54,42,44,57,49,,,16,35,54,27,29,,40,36,36,58,50,56,60,,,
28/3/2011,82,44,,40,35,39,32,35,,,43,85,85,33,35,71,81,58,27,71,59,71,59,,46,37,115,55,45,35,46,59,34,,54,53,22,17,42,44,38,35,50,45,,,17,44,62,30,26,,42,25,40,49,51,47,45,,,
29/3/2011,70,44,,42,37,40,33,35,,37,43,85,85,34,,76,81,58,29,78,63,75,61,,41,36,111,54,55,33,46,56,32,,59,62,24,19,41,40,30,31,40,49,,13,9,43,62,32,21,13,28,46,46,35,42,36,65,,,
30/3/2011,64,36,,34,31,36,30,32,,34,38,75,80,28,,68,70,49,28,69,54,70,59,,40,28,90,41,43,29,45,62,35,,61,63,25,20,46,48,24,,26,33,14,25,6,28,52,33,21,29,15,49,42,27,49,25,54,,,
31/3/2011,100,37,,37,34,40,34,36,,38,59,89,89,33,,91,80,57,30,72,61,72,57,72,37,39,121,51,44,34,51,72,36,,62,67,25,18,39,39,26,,28,32,15,24,16,34,51,32,23,23,24,55,46,30,35,31,57,,,
1/4/2011,123,44,,51,46,49,41,48,,,90,,106,44,,109,99,83,34,93,81,82,77,95,56,49,175,74,51,42,84,106,55,,85,93,35,26,55,52,29,,35,36,20,17,30,41,66,47,,28,26,61,63,43,52,48,93,,,
2/4/2011,82,51,,64,59,64,48,49,,,122,,127,52,,126,116,97,45,109,108,,79,144,106,64,278,108,61,49,73,105,38,,69,69,32,22,58,66,43,,66,54,19,12,18,50,81,63,,24,36,66,84,49,66,59,95,,,
3/4/2011,54,20,,47,27,31,25,26,,,37,71,58,28,,60,53,41,31,37,43,,33,65,59,34,144,86,57,29,37,42,12,,27,35,18,13,67,76,58,71,88,55,20,13,21,47,102,30,,24,40,64,104,69,86,79,104,,,
4/4/2011,58,17,,45,27,30,29,22,,,31,68,58,21,,55,51,40,31,38,40,,48,77,47,37,123,,48,27,40,43,18,,32,37,19,18,78,88,75,110,,62,18,12,19,54,83,30,,28,40,93,135,100,86,88,129,,,
5/4/2011,,20,,44,32,34,29,17,,,35,70,68,24,,69,61,44,20,44,50,,48,72,41,32,95,,29,19,,43,19,,29,37,18,19,90,91,77,92,109,85,21,22,24,50,65,27,,31,43,150,163,,86,77,122,,,
6/4/2011,52,13,,36,25,31,28,17,,,21,59,47,18,,53,49,33,20,30,36,43,34,50,40,27,116,,29,20,,36,13,,28,32,18,15,,73,62,74,82,75,19,18,23,70,70,28,,30,35,111,121,,68,75,80,,,
7/4/2011,51,15,,32,24,,23,21,,,23,59,45,19,,50,46,30,22,33,41,46,34,55,36,25,97,,34,19,,47,18,,37,40,18,16,,59,48,65,84,78,18,17,23,,70,38,,47,44,52,82,,49,75,65,,,
8/4/2011,69,16,,45,36,61,30,23,,,39,77,60,24,,62,57,40,27,44,48,59,46,74,45,34,117,,43,25,,51,24,,38,41,20,19,54,68,39,50,66,71,17,21,31,,76,31,,42,44,57,101,,58,60,74,,,
9/4/2011,91,25,,50,37,59,35,36,,,65,104,83,33,,95,73,59,34,,69,66,51,62,49,37,172,,46,40,42,49,24,,43,49,24,17,48,53,39,33,50,73,19,27,44,,84,29,,40,44,57,126,,51,41,61,,,
10/4/2011,87,23,,46,36,50,34,31,,,73,,80,31,,103,69,55,32,,65,68,48,57,55,37,137,,37,38,41,51,23,,41,35,20,19,38,50,33,44,61,76,18,24,39,,79,29,,33,38,64,64,,39,62,59,,,
11/4/2011,76,18,,47,34,57,28,24,,,55,,62,27,,64,53,48,32,,43,,41,58,51,37,121,,46,22,45,48,20,,36,37,18,15,43,62,34,38,48,80,23,25,34,,97,36,,34,35,64,55,,45,62,52,,,
12/4/2011,57,16,,38,25,36,26,23,,,34,,48,23,22,54,52,35,24,41,42,,34,46,45,33,90,,42,24,38,40,22,,35,35,18,16,46,48,36,49,50,83,21,23,29,,101,26,,36,32,73,51,,47,64,47,,,
13/4/2011,67,11,,29,30,18,24,21,,,22,,46,18,19,51,43,29,19,33,35,47,25,33,36,21,64,45,29,22,36,29,14,,26,26,13,13,22,41,25,32,27,68,17,21,25,,73,23,27,35,33,37,42,75,33,50,29,,,
14/4/2011,47,14,,26,23,19,20,17,,,14,,48,18,18,44,38,27,18,27,25,44,,33,35,27,64,46,29,20,35,36,17,,27,25,13,11,27,51,19,27,28,54,20,16,21,,53,24,31,27,27,35,38,44,33,47,30,,,
15/4/2011,47,18,,27,23,22,18,17,,,17,,44,17,18,44,38,26,19,29,35,44,25,33,31,27,56,53,27,22,38,37,15,,26,29,14,13,35,43,28,44,38,69,17,13,20,,59,25,30,,27,47,49,48,37,,39,,,
16/4/2011,47,9,,29,21,27,17,16,,,14,,44,15,17,45,31,25,16,26,28,37,26,33,30,27,55,50,25,20,41,29,15,,24,27,13,12,39,38,32,49,55,81,18,17,22,,53,25,28,,25,65,57,55,41,,44,,,
17/4/2011,51,,,35,22,20,20,18,,,14,,36,18,17,44,35,26,17,27,29,36,27,35,33,24,61,48,29,23,43,28,12,,22,23,13,12,46,44,37,53,63,84,17,14,22,,45,23,26,,30,72,79,52,47,,61,,,
18/4/2011,60,13,,42,28,49,21,19,,,28,,43,20,19,52,39,35,21,28,36,39,31,49,44,25,79,45,31,20,37,23,11,,20,28,12,13,46,46,41,41,41,68,19,15,15,,50,25,25,,51,59,70,59,48,,56,,,
19/4/2011,69,24,,39,26,23,27,29,,,40,,62,26,22,77,60,47,26,,56,64,56,44,37,30,93,60,37,31,39,31,14,,,34,16,13,54,52,45,42,58,92,24,16,14,,61,21,24,,39,64,109,78,52,51,60,,,
20/4/2011,86,26,,68,39,48,32,30,,,62,,72,31,32,88,77,54,37,,64,79,59,63,48,36,149,61,40,37,45,43,20,,,42,18,14,,45,37,44,45,70,18,16,20,56,74,27,26,,38,51,66,78,41,52,56,,,
21/4/2011,56,15,,,25,54,22,17,,,,,43,21,20,64,42,37,25,,32,52,32,,36,30,98,41,26,18,38,31,13,,25,27,15,13,,42,46,57,53,80,20,17,18,56,53,21,25,,29,60,71,86,49,71,59,,,
22/4/2011,45,14,,,20,55,19,16,,,,,36,15,20,38,37,26,19,,30,53,27,48,35,24,75,48,32,20,39,33,14,,25,26,17,12,53,65,52,69,67,86,16,18,22,,63,23,28,26,32,58,73,68,73,73,56,,,
23/4/2011,47,13,,,25,56,30,17,,,,,47,19,24,58,43,30,22,,37,51,32,31,29,23,89,56,27,29,36,36,17,,27,28,15,13,32,39,34,,41,82,14,14,17,,60,22,24,24,30,45,62,,35,46,35,,,
24/4/2011,65,20,,,27,45,24,24,,,,,63,24,27,68,54,37,19,54,48,54,37,,41,28,115,53,35,35,38,34,14,,30,30,14,12,,36,35,26,26,45,13,15,18,,64,22,22,24,26,29,36,,22,23,18,,,
25/4/2011,56,22,,,27,60,31,29,,,,,63,25,23,86,58,36,24,49,49,60,32,22,39,26,94,50,30,38,27,30,17,,25,29,14,12,,33,15,25,22,46,17,18,20,,80,19,28,,26,28,24,,20,25,21,,,
26/4/2011,80,24,,,28,52,32,31,,,,88,74,28,23,83,58,48,29,51,49,58,32,24,43,27,98,52,31,38,44,40,19,,30,34,20,13,,31,18,32,22,49,14,29,23,,65,21,31,27,32,35,25,,25,31,22,,,
27/4/2011,64,19,,,25,,25,23,,,,79,57,23,21,64,50,37,25,40,43,51,48,48,50,30,102,60,31,28,37,38,21,,29,31,20,12,,34,16,31,19,47,14,25,25,,54,22,,31,37,35,27,,31,34,35,,,
28/4/2011,48,10,,,20,56,24,19,,,,54,42,18,23,44,42,26,21,26,33,41,40,48,35,27,75,65,33,22,39,33,20,,30,34,16,13,20,38,30,28,26,54,13,28,20,34,50,33,,31,37,29,28,,31,15,,,,
29/4/2011,63,17,,34,24,63,26,24,,,,65,54,23,21,64,49,39,32,40,45,58,55,56,37,33,87,91,35,27,26,42,21,,35,35,16,17,25,40,18,37,22,58,20,28,23,27,30,22,,29,36,32,26,,31,29,,,,
30/4/2011,58,20,,39,24,74,24,20,,,,60,49,21,19,59,48,39,22,43,40,46,53,43,31,29,110,83,37,30,21,33,12,,,32,20,13,25,35,23,29,28,51,13,26,18,32,40,20,,28,49,31,25,18,22,25,48,,,
1/5/2011,,10,,24,18,52,17,16,,,,38,34,16,15,47,25,22,18,24,23,32,23,35,27,24,95,,21,23,22,28,,,,22,12,11,17,39,18,32,20,47,12,18,16,30,39,,,17,46,24,19,17,19,13,24,,,
2/5/2011,,20,,29,22,40,,18,,,,67,43,18,16,49,40,30,22,25,41,42,31,39,45,40,82,,19,20,21,31,12,,,24,11,12,14,43,20,,26,70,15,17,19,31,34,,,,40,31,21,27,19,28,,,,
3/5/2011,,12,,39,21,56,,19,,,,66,44,19,18,46,39,40,26,27,30,37,48,70,44,33,100,,25,20,28,30,12,,,34,13,12,16,40,13,,,57,14,29,26,42,43,,,,45,21,16,16,12,22,24,,,
4/5/2011,,12,,30,22,52,,15,,,,45,35,17,16,40,39,24,27,25,34,41,51,58,44,28,96,40,34,25,27,26,11,,26,34,13,13,20,28,15,,40,47,28,22,25,36,44,,,23,48,35,19,20,16,17,17,,,
5/5/2011,,15,,31,21,57,,18,,,,57,50,20,18,71,47,29,25,36,39,48,36,44,35,30,70,43,35,26,26,31,12,,27,35,14,14,19,27,11,,38,68,36,24,23,27,40,,,18,45,31,19,19,17,26,19,,,
6/5/2011,,12,,34,23,,,19,,,,,40,17,18,48,38,28,24,29,33,41,41,45,40,32,67,45,29,20,25,33,12,,,36,13,12,18,30,19,,30,55,34,29,24,30,35,,,30,38,34,18,17,17,26,19,,,
7/5/2011,,14,,27,18,54,,19,,,,,39,17,13,51,36,27,20,27,34,41,28,45,29,26,71,41,29,32,19,28,10,,,30,10,10,18,35,15,,30,39,28,14,24,28,39,,,26,46,28,17,21,18,23,18,,,
8/5/2011,,10,,27,17,29,,17,,,,,32,18,14,39,33,23,20,26,28,41,30,36,30,21,54,24,21,23,18,30,13,,22,25,11,10,18,44,13,,26,46,35,18,23,23,23,,,31,41,27,15,24,16,29,19,,,
9/5/2011,,7,,27,20,23,,17,,,,,36,18,14,34,36,25,21,32,30,64,32,38,23,23,50,,16,19,23,33,18,,21,37,,11,14,47,,,20,66,24,13,24,21,24,,,31,42,28,18,26,13,25,16,,,
10/5/2011,,10,,28,18,21,,17,,,,,36,18,15,37,39,28,23,44,37,47,29,36,26,19,59,40,29,27,26,26,13,,22,38,,12,16,38,,15,12,51,27,20,23,24,27,,,28,39,22,15,11,15,16,7,,,
11/5/2011,,17,,34,24,25,,23,,,,71,52,27,18,51,47,38,26,35,43,49,35,41,31,26,60,36,29,29,28,32,15,,,36,,13,29,53,,33,28,52,28,19,30,50,40,25,,23,47,42,32,28,23,37,22,,,
12/5/2011,73,22,,47,31,29,,27,,,,91,73,30,28,75,66,45,27,57,51,64,47,53,32,33,64,33,30,29,35,45,,,36,47,17,18,44,82,26,52,43,67,38,34,29,33,57,23,34,22,47,52,51,44,46,59,40,,,
13/5/2011,69,20,,46,32,27,,28,,,,78,75,31,24,90,61,51,26,59,55,59,66,56,35,31,90,,37,32,26,38,,,35,42,18,15,46,66,26,36,48,76,35,30,34,35,55,19,30,25,48,58,69,39,47,63,,,,
14/5/2011,,26,,41,26,26,,28,,,,76,71,32,21,113,66,50,26,59,62,69,48,36,23,30,87,30,31,28,28,40,,,31,37,15,14,36,54,23,38,36,62,30,36,36,26,42,22,35,35,52,46,37,33,33,46,,,,
15/5/2011,,22,,43,23,22,,21,,,,60,51,25,18,80,46,32,19,38,40,,39,42,24,32,80,31,21,27,24,32,,,27,34,17,14,24,31,17,25,23,49,27,30,31,22,31,30,31,27,48,33,29,24,23,24,,,,
16/5/2011,54,17,,46,29,24,,20,,,,67,49,25,18,64,50,36,20,40,46,,42,51,39,34,103,34,26,29,31,43,,,30,39,17,13,17,32,16,34,19,55,32,31,29,22,47,24,35,26,41,36,12,35,13,31,,,,