Station,Date,Leq 24Hr,Leq min,Leq max,Count Hr
ns01,1/1/2022,72.6,71,73.8,24
ns01,1/2/2022,72.2,68.2,74.7,24
ns01,1/3/2022,72.4,67.3,74.2,24
ns01,1/4/2022,73.6,66.9,78.7,24
ns01,1/5/2022,73.1,66.6,74.9,24
ns01,1/6/2022,73.5,66.6,77.2,24
ns01,1/7/2022,74.5,68.2,79.8,24
ns01,1/8/2022,73.4,67.8,77.6,24
ns01,1/9/2022,72.3,68,74.4,24
ns01,1/10/2022,73.5,67,77.9,24
ns01,1/11/2022,73.4,68.2,75.5,24
ns01,1/12/2022,73.4,66.7,75.5,24
ns01,1/13/2022,73.4,67.6,75.1,24
ns01,1/14/2022,73.5,67.6,76.4,24
ns01,1/15/2022,73.2,68,74.8,24
ns01,1/16/2022,72.8,68.8,74.9,24
ns01,1/17/2022,73.4,67.8,76.6,24
ns01,1/18/2022,73.4,67.9,76.4,24
ns01,1/19/2022,73.4,66.7,75.7,24
ns01,1/20/2022,73.3,67.7,75.4,24
ns01,1/21/2022,73.7,67.8,75.9,24
ns01,1/22/2022,72.1,64.5,75,24
ns01,1/23/2022,73.2,67.5,76.9,24
ns01,1/24/2022,73.3,68.1,75.3,24
ns01,1/25/2022,73.5,68.1,76.3,24
ns01,1/26/2022,73.8,67.7,76,24
ns01,1/27/2022,71.6,56.9,75.8,24
ns01,1/28/2022,72,50.9,75.4,24
ns01,1/29/2022,73.5,69,74.8,24
ns01,1/30/2022,73.2,70.8,76.7,24
ns01,1/31/2022,73.6,68.3,75.9,24
ns01,2/1/2022,73,68.4,75.2,24
ns01,2/2/2022,73.2,67.6,74.9,24
ns01,2/3/2022,73.2,68.2,75,24
ns01,2/4/2022,73.3,65.6,79.1,24
ns01,2/5/2022,71.2,58.5,75,24
ns01,2/6/2022,73.2,69.9,75.1,24
ns01,2/7/2022,73.4,68,75,24
ns01,2/8/2022,72.6,57.3,75.3,24
ns01,2/9/2022,71.5,59.3,74.8,24
ns01,2/10/2022,73.3,67.6,75.6,24
ns01,2/11/2022,73.8,67.4,76.8,24
ns01,2/12/2022,73.2,68.7,75.5,24
ns01,2/13/2022,73.1,69.3,75.7,24
ns01,2/14/2022,70.8,56.8,75.6,24
ns01,2/15/2022,74,59,80.1,24
ns01,2/16/2022,73.1,68.8,74.7,24
ns01,2/17/2022,73.9,66.8,78.3,24
ns01,2/18/2022,73.7,68.3,76.4,24
ns01,2/19/2022,72.1,57.8,75.3,24
ns01,2/20/2022,72.4,69,74,24
ns01,2/21/2022,73.5,68.5,76.3,24
ns01,2/22/2022,73.6,68.4,75.6,24
ns01,2/23/2022,73.9,68.9,78.3,24
ns01,2/24/2022,73.8,67.7,75.9,24
ns01,2/25/2022,73.4,69.2,75.1,24
ns01,2/26/2022,73.4,70,75.6,24
ns01,2/27/2022,72.8,68.9,75.1,24
ns01,2/28/2022,73.3,67.4,75,24
ns01,3/1/2022,74,69.9,79,24
ns01,3/2/2022,74,69.7,78.1,24
ns01,3/3/2022,73.6,68.4,76.3,24
ns01,3/4/2022,73.7,70,76.2,24
ns01,3/5/2022,73.5,69.8,77.2,24
ns01,3/6/2022,73,69.2,76.3,24
ns01,3/7/2022,73.2,68.1,75.7,24
ns01,3/8/2022,73.6,67.8,76.6,24
ns01,3/9/2022,73.7,70.2,75.8,24
ns01,3/10/2022,74.3,67.8,79.4,24
ns01,3/11/2022,73.4,68.9,76.7,24
ns01,3/12/2022,73.6,69.4,77.6,24
ns01,3/13/2022,72.7,70.5,73.9,24
ns01,3/14/2022,73.5,70.2,75.8,24
ns01,3/15/2022,73.4,68.9,75.2,24
ns01,3/16/2022,73.9,68.6,76.3,24
ns01,3/17/2022,73.4,68.9,75.4,24
ns01,3/18/2022,73.7,67.9,76.5,24
ns01,3/19/2022,73,68,74.7,24
ns01,3/20/2022,73.5,69.7,76.6,24
ns01,3/21/2022,73.1,67.2,75.3,24
ns01,3/22/2022,73.6,67.7,78.5,24
ns01,3/23/2022,75.6,69.8,86,24
ns01,3/24/2022,73.2,68.7,75.2,24
ns01,3/25/2022,73.6,70.9,76.3,24
ns01,3/26/2022,73.3,69.4,78.1,24
ns01,3/27/2022,72.6,70,74.9,24
ns01,3/28/2022,73.4,67.5,75.9,24
ns01,3/29/2022,73.3,68.2,75.1,24
ns01,3/30/2022,73.4,68.4,77.3,24
ns01,3/31/2022,73.9,69.7,78.4,24
ns01,4/1/2022,73.6,69.7,75.1,24
ns01,4/2/2022,73.8,70.6,78.6,24
ns01,4/3/2022,73.2,69,76,24
ns01,4/4/2022,73.7,67.5,76.1,24
ns01,4/5/2022,73.3,68.7,75.1,24
ns01,4/6/2022,72.6,69,74.4,24
ns01,4/7/2022,73.6,69.3,77.5,24
ns01,4/8/2022,73.6,69.2,76.7,24
ns01,4/9/2022,73.8,69.8,78.1,24
ns01,4/10/2022,72.4,68.9,73.7,24
ns01,4/11/2022,73.1,68.1,75.6,24
ns01,4/12/2022,72.8,68.6,75.3,24
ns01,4/13/2022,72.1,67,74.9,24
ns01,4/14/2022,71.6,68.6,73,24
ns01,4/15/2022,71.8,68.8,73.6,24
ns01,4/16/2022,72.1,69.5,73.8,24
ns01,4/17/2022,71.7,67.3,74.5,24
ns01,4/18/2022,72.6,68,74.7,24
ns01,4/19/2022,73.1,67.1,74.9,24
ns01,4/20/2022,73.7,67.9,77.2,24
ns01,4/21/2022,73.6,67.9,75.8,24
ns01,4/22/2022,72.8,68,74.7,24
ns01,4/23/2022,73.3,68.6,75.2,24
ns01,4/24/2022,72.5,70.1,73.7,24
ns01,4/25/2022,73.3,67.7,76,24
ns01,4/26/2022,73.5,68.6,78,24
ns01,4/27/2022,73.1,68.2,76.6,24
ns01,4/28/2022,73.4,68.7,77.7,24
ns01,4/29/2022,73.8,67.2,77.3,24
ns01,4/30/2022,73.9,70.4,79.4,24
ns01,5/1/2022,72.3,69.2,74.3,24
ns01,5/2/2022,72.7,68.3,75.1,24
ns01,5/3/2022,73.5,67.9,75.3,24
ns01,5/4/2022,72.7,69.1,74.5,24
ns01,5/5/2022,73.5,68.5,77.7,24
ns01,5/6/2022,73.4,68.7,76.2,24
ns01,5/7/2022,73.1,68.4,74.5,24
ns01,5/8/2022,72.4,68.4,74.6,24
ns01,5/9/2022,73,68.4,76.2,24
ns01,5/10/2022,73.4,68.2,76.6,24
ns01,5/11/2022,73.1,67.8,75.4,24
ns01,5/12/2022,73.4,68.1,75.3,24
ns01,5/13/2022,72.8,68.5,74.6,24
ns01,5/14/2022,73.6,69.4,77.3,24
ns01,5/15/2022,72.4,69.7,75.6,24
ns01,5/16/2022,72.3,67.2,74.7,24
ns01,5/17/2022,73.3,66.6,75.3,24
ns01,5/18/2022,73.4,66.6,75.9,24
ns01,5/19/2022,73.6,67.9,77,24
ns01,5/20/2022,73.6,69.1,76.9,24
ns01,5/21/2022,73.8,68.6,77.6,24
ns01,5/22/2022,72.1,68.3,73.7,24
ns01,5/23/2022,73.4,67.7,75.6,24
ns01,5/24/2022,73.5,68.3,76.1,24
ns01,5/25/2022,73.3,67.8,75.4,24
ns01,5/26/2022,73.5,67.8,79.1,24
ns01,5/27/2022,73.4,68.5,75,24
ns01,5/28/2022,73,69.1,74.6,24
ns01,5/29/2022,72.9,69.9,76,24
ns01,5/30/2022,73,68.5,75.1,24
ns01,5/31/2022,73,67.4,75.7,24
ns01,6/1/2022,73.9,68,79.5,24
ns01,6/2/2022,73.7,69.7,76.4,24
ns01,6/3/2022,72.6,68.8,75,24
ns01,6/4/2022,72.7,67.3,74.7,24
ns01,6/5/2022,72.4,69,73.7,24
ns01,6/6/2022,72.9,68.8,75.4,24
ns01,6/7/2022,73.1,68.7,75.6,24
ns01,6/8/2022,73.1,67.4,75.5,24
ns01,6/9/2022,73.2,67.9,75.5,24
ns01,6/10/2022,73.6,68,76.4,24
ns01,6/11/2022,73.5,70.4,76.1,24
ns01,6/12/2022,73.1,69.1,77.6,24
ns01,6/13/2022,73.3,69.2,75.3,24
ns01,6/14/2022,74.9,68.5,83.2,24
ns01,6/15/2022,73.8,68.7,77.1,24
ns01,6/16/2022,73.6,68,76.4,24
ns01,6/17/2022,73.5,68.7,75.6,24
ns01,6/18/2022,72.7,68.4,74.6,24
ns01,6/19/2022,72.2,69,74,24
ns01,6/20/2022,73.2,67.3,75.3,24
ns01,6/21/2022,73.4,67.5,75.9,24
ns01,6/22/2022,73.4,68.7,75.2,24
ns01,6/23/2022,73.5,67,75.8,24
ns01,6/24/2022,73.5,67.2,76.2,24
ns01,6/25/2022,73,68.3,74.3,24
ns01,6/26/2022,72.9,69.7,75.6,24
ns01,6/27/2022,73.4,67.9,76.4,24
ns01,6/28/2022,73.2,68.6,75.6,24
ns01,6/29/2022,73.2,68.9,75.5,24
ns01,6/30/2022,73.3,68.8,75,24
ns01,7/1/2022,73.5,68,76.9,24
ns01,7/2/2022,72.9,69.2,75.1,24
ns01,7/3/2022,72.7,69.4,74.4,24
ns01,7/4/2022,73.6,67.4,76.4,24
ns01,7/5/2022,73.5,68,76.5,24
ns01,7/6/2022,73.5,67.8,77.4,24
ns01,7/7/2022,73.5,68.4,76.7,24
ns01,7/8/2022,73.2,68.6,76.9,24
ns01,7/9/2022,72.6,67.8,74.7,24
ns01,7/10/2022,72.4,68.6,74,24
ns01,7/11/2022,73.5,67.8,75.8,24
ns01,7/12/2022,73.4,67.8,75.4,24
ns01,7/13/2022,72.6,68.9,74.9,24
ns01,7/14/2022,72.6,68.1,74.6,24
ns01,7/15/2022,72.9,67.6,75.5,24
ns01,7/16/2022,72.7,68.4,74.9,24
ns01,7/17/2022,72,67.9,73.7,24
ns01,7/18/2022,73.8,67.4,78.8,24
ns01,7/19/2022,73.5,68.6,78.1,24
ns01,7/20/2022,73.3,66.9,75.5,24
ns01,7/21/2022,73.4,68,76.7,24
ns01,7/22/2022,73.3,68.4,75.9,24
ns01,7/23/2022,73.3,67.1,76.5,24
ns01,7/24/2022,72.7,68.7,76,24
ns01,7/25/2022,73.3,68.2,75.7,24
ns01,7/26/2022,73.4,68.8,75.9,24
ns01,7/27/2022,73.6,68.4,75.2,24
ns01,7/28/2022,73,69.5,75.4,24
ns01,7/29/2022,73.1,69.4,75.5,24
ns01,7/30/2022,72.9,69.9,75,24
ns01,7/31/2022,72.1,69,74.1,24
ns01,8/1/2022,73.2,66.7,76.4,24
ns01,8/2/2022,74.1,68.1,81.3,24
ns01,8/3/2022,73.6,67.2,78.5,24
ns01,8/4/2022,73.6,67.9,76,24
ns01,8/5/2022,73.8,68.1,75.9,24
ns01,8/6/2022,73.4,70,74.5,24
ns01,8/7/2022,73.2,69.8,78.6,24
ns01,8/8/2022,73.2,69.2,76.3,24
ns01,8/9/2022,73.4,67.5,75.9,24
ns01,8/10/2022,73.7,70.5,75.7,24
ns01,8/11/2022,74.9,70.3,80.7,24
ns01,8/12/2022,74.6,69.1,80.3,24
ns01,8/13/2022,73.7,69.8,78.6,24
ns01,8/14/2022,73.1,70.1,76,24
ns01,8/15/2022,73.4,68.9,76.3,24
ns01,8/16/2022,73.3,67.4,77.4,24
ns01,8/17/2022,73.9,67.6,77.3,24
ns01,8/18/2022,73.6,68.7,76.4,24
ns01,8/19/2022,73.6,68.8,76,24
ns01,8/20/2022,73.7,68.2,76.7,24
ns01,8/21/2022,72.6,70.4,74.7,24
ns01,8/22/2022,73.4,67.3,75.4,24
ns01,8/23/2022,73.7,68.4,76.6,24
ns01,8/24/2022,73.6,69,76.4,24
ns01,8/25/2022,73.4,67.9,76.3,24
ns01,8/26/2022,73.6,69.6,77.4,24
ns01,8/27/2022,73.6,68.3,76.4,24
ns01,8/28/2022,73.1,70.4,78,24
ns01,8/29/2022,73.4,67.7,75.9,24
ns01,8/30/2022,73.6,68,76.4,24
ns01,8/31/2022,73.6,69,75.9,24
ns01,9/1/2022,73.8,70,76.9,24
ns01,9/2/2022,73.9,69.5,77.4,24
ns01,9/3/2022,73.4,70.7,74.8,24
ns01,9/4/2022,72.7,68.3,74.2,24
ns01,9/5/2022,73.1,66.9,76,24
ns01,9/6/2022,73.5,68.5,76.9,24
ns01,9/7/2022,73.5,67.5,76.9,24
ns01,9/8/2022,73.6,67.7,76.1,24
ns01,9/9/2022,74,70.1,76.4,24
ns01,9/10/2022,73.3,69.2,76.4,24
ns01,9/11/2022,72.9,68.2,75.3,24
ns01,9/12/2022,73.8,66.5,78.1,24
ns01,9/13/2022,73.4,68.5,75.7,24
ns01,9/14/2022,73.7,67.5,78,24
ns01,9/15/2022,73.4,68,75.5,24
ns01,9/16/2022,73.5,68.5,75.3,24
ns01,9/17/2022,73.3,69.6,75,24
ns01,9/18/2022,72.9,69.1,76.5,24
ns01,9/19/2022,73.6,66.6,77.3,24
ns01,9/20/2022,76.4,69.4,87.2,24
ns01,9/21/2022,73.6,68,76.5,24
ns01,9/22/2022,73.5,67.2,75.2,24
ns01,9/23/2022,73.7,68,77.1,24
ns01,9/24/2022,73.6,70,75.4,24
ns01,9/25/2022,73,69.9,74.6,24
ns01,9/26/2022,73.7,68.1,77.9,24
ns01,9/27/2022,73.6,68.4,76.1,24
ns01,9/28/2022,73.6,68.5,76.3,24
ns01,9/29/2022,74.4,68.4,82.5,24
ns01,9/30/2022,73.8,68.6,75.9,24
ns01,10/1/2022,73.8,70.6,74.9,24
ns01,10/2/2022,73,68.8,75.9,24
ns01,10/3/2022,73.8,69.2,75.9,24
ns01,10/4/2022,73.6,67.9,76.6,24
ns01,10/5/2022,74.1,69.4,77,24
ns01,10/6/2022,74,68.8,78.5,24
ns01,10/7/2022,73.7,67.5,76.6,24
ns01,10/8/2022,73.4,68.5,75.4,24
ns01,10/9/2022,73.8,69.1,78.7,24
ns01,10/10/2022,73.6,67.9,75.9,24
ns01,10/11/2022,73.6,67.7,75.5,24
ns01,10/12/2022,73.7,68.8,76.7,24
ns01,10/13/2022,73.3,69.4,76.8,24
ns01,10/14/2022,73.1,69.1,74.8,24
ns01,10/15/2022,73.4,69.3,74.9,24
ns01,10/16/2022,73,69.6,74.9,24
ns01,10/17/2022,73.8,69.4,75.4,24
ns01,10/18/2022,74.6,68.7,81.8,24
ns01,10/19/2022,73.7,69.6,76.3,24
ns01,10/20/2022,73.4,68.1,75.3,24
ns01,10/21/2022,73.6,69.2,75.7,24
ns01,10/22/2022,74.4,69.7,81.6,24
ns01,10/23/2022,72.9,69,74.3,24
ns01,10/24/2022,73.2,69,75.5,24
ns01,10/25/2022,73.7,68.1,78,24
ns01,10/26/2022,73.2,68.3,74.9,24
ns01,10/27/2022,73.2,67.7,75.5,24
ns01,10/28/2022,73.5,68.2,75.2,24
ns01,10/29/2022,74,68.8,78.7,24
ns01,10/30/2022,72.8,70,74.2,24
ns01,10/31/2022,73.5,69.2,75.5,24
ns01,11/1/2022,74,69.5,77.8,24
ns01,11/2/2022,73.5,69.2,75.4,24
ns01,11/3/2022,73.7,68.8,75.7,24
ns01,11/4/2022,73.8,69.5,75.8,24
ns01,11/5/2022,74,69.5,79.5,24
ns01,11/6/2022,73.4,70.9,74.9,24
ns01,11/7/2022,73.8,69.4,76.9,24
ns01,11/8/2022,75.1,69.9,80.6,24
ns01,11/9/2022,73.5,70.7,75.4,24
ns01,11/10/2022,74.3,68.2,78.9,24
ns01,11/11/2022,73.5,68.4,75.5,24
ns01,11/12/2022,73.3,68.3,74.8,24
ns01,11/13/2022,72.9,68.9,75.2,24
ns01,11/14/2022,73.6,67.5,76.5,24
ns01,11/15/2022,74,68.4,77.7,24
ns01,11/16/2022,73.2,69.4,75,24
ns01,11/17/2022,73.2,69.4,74.7,24
ns01,11/18/2022,73.3,69.7,76.2,24
ns01,11/19/2022,74.3,70.1,78.8,24
ns01,11/20/2022,73.3,70.4,75.9,24
ns01,11/21/2022,73.7,68.3,75.4,24
ns01,11/22/2022,73.4,68.5,75.6,24
ns01,11/23/2022,73.4,69.5,75.5,24
ns01,11/24/2022,73.6,68.6,75.7,24
ns01,11/25/2022,73.5,68.1,75.7,24
ns01,11/26/2022,74,68.4,76.6,24
ns01,11/27/2022,73.6,70.2,76.7,24
ns01,11/28/2022,74.4,69.3,82.6,24
ns01,11/29/2022,73.5,68.5,75.5,24
ns01,11/30/2022,74,68.4,77.9,24
ns01,12/1/2022,74,69,78,24
ns01,12/2/2022,73.8,68.7,76.3,24
ns01,12/3/2022,73.9,69.9,76.6,24
ns01,12/4/2022,73.3,70.7,74.9,24
ns01,12/5/2022,74.5,69.8,78.8,24
ns01,12/6/2022,73.8,70.3,76,24
ns01,12/7/2022,73.9,69.2,79.3,24
ns01,12/8/2022,73.6,68.8,76.1,24
ns01,12/9/2022,73.9,69.2,77.4,24
ns01,12/10/2022,73.7,68.8,75.7,24
ns01,12/11/2022,72.9,69.9,74.6,24
ns01,12/12/2022,73.4,69.6,76.3,24
ns01,12/13/2022,74.7,68.9,81.4,24
ns01,12/14/2022,73.8,69.4,75.7,24
ns01,12/15/2022,74.2,69.9,77.4,24
ns01,12/16/2022,73.7,69,75.7,24
ns01,12/17/2022,73.7,70,75.5,24
ns01,12/18/2022,73.6,69.2,77,24
ns01,12/19/2022,73.8,69.6,76.8,24
ns01,12/20/2022,74.1,68,77.4,24
ns01,12/21/2022,73.7,68.7,76.4,24
ns01,12/22/2022,73.9,69.6,75.9,24
ns01,12/23/2022,74.4,69,79.4,24
ns01,12/24/2022,73.8,69.6,75.8,24
ns01,12/25/2022,73.6,69.6,76.4,24
ns01,12/26/2022,73.8,69.6,75.6,24
ns01,12/27/2022,74.8,69.3,78.9,24
ns01,12/28/2022,73.8,69.2,76.2,24
ns01,12/29/2022,73.9,68.6,76.3,24
ns01,12/30/2022,73.7,70.2,76.2,24
ns01,12/31/2022,74,69.5,78,24
ns02,1/1/2022,56.9,45.2,65,24
ns02,1/2/2022,51.5,44.1,57.7,24
ns02,1/3/2022,55.2,43.4,59.8,24
ns02,1/4/2022,54.5,43.1,60.3,24
ns02,1/5/2022,53,44.3,58.3,24
ns02,1/6/2022,59.5,46,65.9,24
ns02,1/7/2022,60,50.3,64.4,24
ns02,1/8/2022,63.7,47,71.6,24
ns02,1/9/2022,62.2,49,71.5,24
ns02,1/10/2022,65.8,50.3,72,24
ns02,1/11/2022,62.1,49.7,69.6,24
ns02,1/12/2022,63.8,49.2,69.1,24
ns02,1/13/2022,62.4,48.8,69.5,24
ns02,1/14/2022,64.9,49.9,73.2,24
ns02,1/15/2022,64.7,48.5,70.3,24
ns02,1/16/2022,62.8,50,68.6,24
ns02,1/17/2022,65.3,50.5,72.2,24
ns02,1/18/2022,63,47.8,68.9,24
ns02,1/19/2022,63.1,46.4,69.3,24
ns02,1/20/2022,64.6,49.1,70.2,24
ns02,1/21/2022,63.5,51.6,69.3,24
ns02,1/22/2022,65.1,51.8,71.7,24
ns02,1/23/2022,64.8,48.8,69.6,24
ns02,1/24/2022,61.5,50.6,67.9,24
ns02,1/25/2022,61.8,50,66.3,24
ns02,1/26/2022,61.2,50.3,66.6,24
ns02,1/27/2022,57.5,49.9,64.3,24
ns02,1/28/2022,57.5,49.3,64.6,24
ns02,1/29/2022,54.8,51,59.1,24
ns02,1/30/2022,57.4,50.1,63,24
ns02,1/31/2022,60,48.7,65.2,24
ns02,2/1/2022,58.1,47.8,65.4,24
ns02,2/2/2022,55.7,46.3,62,24
ns02,2/3/2022,55.2,44.6,64.4,24
ns02,2/4/2022,54,48,60.2,24
ns02,2/5/2022,55.6,47,65.2,24
ns02,2/6/2022,55.2,46.8,62.8,24
ns02,2/7/2022,54.9,45.6,63.9,24
ns02,2/8/2022,55.3,48.7,64.6,24
ns02,2/9/2022,54.6,48.5,61.7,24
ns02,2/10/2022,55.5,45.3,63.1,24
ns02,2/11/2022,53.8,45.7,59.8,24
ns02,2/12/2022,59.7,44.3,70.3,24
ns02,2/13/2022,54.4,46.7,64.1,24
ns02,2/14/2022,54.7,47.4,62.2,24
ns02,2/15/2022,55.9,46,66.7,24
ns02,2/16/2022,52.7,45.3,60,24
ns02,2/17/2022,60.4,44.5,71.5,24
ns02,2/18/2022,55.3,47.6,60.7,24
ns02,2/19/2022,51,47.3,54.1,24
ns02,2/20/2022,62.4,47.3,72.5,24
ns02,2/21/2022,57,43,63.9,24
ns02,2/22/2022,52.6,42.8,60.8,24
ns02,2/23/2022,53.4,44.4,60.3,24
ns02,2/24/2022,52.8,44.6,58.1,24
ns02,2/25/2022,58,43.7,66.8,24
ns02,2/26/2022,55.8,45.3,64,24
ns02,2/27/2022,53.3,43.4,60.1,24
ns02,2/28/2022,57.5,46,66.9,24
ns02,3/1/2022,54.5,44.4,62.6,24
ns02,3/2/2022,53.8,46.1,62.1,24
ns02,3/3/2022,52,46.7,56,24
ns02,3/4/2022,55.6,43.8,67,24
ns02,3/5/2022,51.1,46.5,54,24
ns02,3/6/2022,56.8,46.8,68.9,24
ns02,3/7/2022,57.2,47.3,68.5,24
ns02,3/8/2022,52.1,45.8,55.9,24
ns02,3/9/2022,52.8,45,58.5,24
ns02,3/10/2022,52.1,46.3,55.5,24
ns02,3/11/2022,51.2,45.7,54.9,24
ns02,3/12/2022,51.4,43.1,60.4,24
ns02,3/13/2022,52,43,61.2,24
ns02,3/14/2022,51.8,44.2,55.5,24
ns02,3/15/2022,52.3,43.7,58,24
ns02,3/16/2022,52,45.5,55.2,24
ns02,3/17/2022,51.6,44.6,56,24
ns02,3/18/2022,54.1,42.3,61.2,24
ns02,3/19/2022,50.6,44.1,57.2,24
ns02,3/20/2022,52.1,44.7,55.9,24
ns02,3/21/2022,54.6,44.6,60.4,24
ns02,3/22/2022,53.7,44,59.6,24
ns02,3/23/2022,53.3,43.4,58.1,24
ns02,3/24/2022,54.2,44.2,59.4,24
ns02,3/25/2022,53.9,44.2,58.2,24
ns02,3/26/2022,54.4,46.1,61.6,24
ns02,3/27/2022,57.6,45,68.3,24
ns02,3/28/2022,54.8,43.8,59,24
ns02,3/29/2022,58.1,43.8,69.2,24
ns02,3/30/2022,58.8,42.5,71.1,24
ns02,3/31/2022,53.6,45.4,59.8,24
ns02,4/1/2022,53.2,45,58.1,24
ns02,4/2/2022,54.5,46.3,58.8,24
ns02,4/3/2022,51.4,42.7,54.9,24
ns02,4/4/2022,52.4,41.5,61.2,24
ns02,4/5/2022,62.8,40.3,74.8,24
ns02,4/6/2022,51.9,40.7,55.9,24
ns02,4/7/2022,53.1,40.6,59.5,24
ns02,4/8/2022,51.5,40.8,57.9,24
ns02,4/9/2022,51.6,43.4,56.6,24
ns02,4/10/2022,52.8,42.9,59.9,24
ns02,4/11/2022,52,42.9,55.5,24
ns02,4/12/2022,52.2,42.7,56.3,24
ns02,4/13/2022,55.3,42.2,65.2,24
ns02,4/14/2022,52.3,40.9,59.2,24
ns02,4/15/2022,54.5,42.7,63.2,24
ns02,4/16/2022,50.5,40.5,54.4,24
ns02,4/17/2022,58.3,41.4,67.9,24
ns02,4/18/2022,60.9,40.5,70.8,24
ns02,4/19/2022,54.4,44.9,59.6,24
ns02,4/20/2022,52.7,45,61.4,24
ns02,4/21/2022,52.9,40.8,59,24
ns02,4/22/2022,54.5,44.3,61.5,24
ns02,4/23/2022,52.1,43.4,59.7,24
ns02,4/24/2022,51.7,42.4,58.7,24
ns02,4/25/2022,53.4,42.3,59.2,24
ns02,4/26/2022,52.5,44.9,56.3,24
ns02,4/27/2022,52.1,45.6,56.2,24
ns02,4/28/2022,58.3,44.4,68.8,24
ns02,4/29/2022,56,42.8,62.5,24
ns02,4/30/2022,55,41.6,62.5,24
ns02,5/1/2022,59.5,39.1,71.4,24
ns02,5/2/2022,58.6,43.7,66.1,24
ns02,5/3/2022,53.3,44.3,57.4,24
ns02,5/4/2022,52.4,44.1,60.4,24
ns02,5/5/2022,54,39.3,59.9,24
ns02,5/6/2022,56.9,43.4,66.9,24
ns02,5/7/2022,54.6,42.2,61.1,24
ns02,5/8/2022,54.5,41.3,61.5,24
ns02,5/9/2022,55.1,44.8,62.6,24
ns02,5/10/2022,55.6,43.9,63.8,24
ns02,5/11/2022,55.8,46.5,64.8,24
ns02,5/12/2022,63.5,45.6,76.7,24
ns02,5/13/2022,55.1,43,64.7,24
ns02,5/14/2022,52.5,44.9,55.6,24
ns02,5/15/2022,58.4,45.4,68.1,24
ns02,5/16/2022,59,42.2,70.1,24
ns02,5/17/2022,64,41.7,75.6,24
ns02,5/18/2022,58.1,50,67.7,24
ns02,5/19/2022,54.5,45.5,59.7,24
ns02,5/20/2022,56.8,43.7,63.6,24
ns02,5/21/2022,57.8,43,69.5,24
ns02,5/22/2022,54.2,48.7,59.8,24
ns02,5/23/2022,54.4,44.5,60.2,24
ns02,5/24/2022,55.3,45.1,59.1,24
ns02,5/25/2022,59,45.1,67.5,24
ns02,5/26/2022,59.9,45.5,71.4,24
ns02,5/27/2022,60.7,47.1,69.7,24
ns02,5/28/2022,58.8,46.2,67.4,24
ns02,5/29/2022,59.5,45.1,65.9,24
ns02,5/30/2022,59.8,51.3,67.6,24
ns02,5/31/2022,55,45.8,60.1,24
ns02,6/1/2022,62.9,47.1,76,24
ns02,6/2/2022,54.3,48.8,57.4,24
ns02,6/3/2022,56.9,46.6,65.3,24
ns02,6/4/2022,60.8,48.2,69.9,24
ns02,6/5/2022,62.2,51,71.1,24
ns02,6/6/2022,54.6,46.3,60.9,24
ns02,6/7/2022,54.4,44.1,58,24
ns02,6/8/2022,55,44.2,62.4,24
ns02,6/9/2022,55,43.7,60.4,24
ns02,6/10/2022,54,42.4,59.1,24
ns02,6/11/2022,57.1,43.9,65.4,24
ns02,6/12/2022,57.3,42.6,68.7,24
ns02,6/13/2022,53.8,42.6,58.2,24
ns02,6/14/2022,52.9,45.3,56.9,24
ns02,6/15/2022,54.6,41.6,63,24
ns02,6/16/2022,53.4,42.4,57.5,24
ns02,6/17/2022,67.9,44.6,77.2,24
ns02,6/18/2022,62,44.5,72.5,24
ns02,6/19/2022,63.6,42.9,71.3,24
ns02,6/20/2022,54.9,42.9,64.4,24
ns02,6/21/2022,63.6,42.5,74.9,24
ns02,6/22/2022,53.9,48.2,57.9,24
ns02,6/23/2022,55.3,45.5,63.4,24
ns02,6/24/2022,53.3,46.1,56.7,24
ns02,6/25/2022,51.9,44.6,57.8,24
ns02,6/26/2022,52.6,41.3,58.3,24
ns02,6/27/2022,58.8,47.5,66.5,24
ns02,6/28/2022,57.7,47.4,65.9,24
ns02,6/29/2022,53.4,44,57.6,24
ns02,6/30/2022,60,44,70.1,24
ns02,7/1/2022,54.2,44.2,60.6,24
ns02,7/2/2022,60.1,45.6,72.6,24
ns02,7/3/2022,53,48.4,59.2,24
ns02,7/4/2022,54.1,47.8,57.4,24
ns02,7/5/2022,56.3,48.7,63.8,24
ns02,7/6/2022,54.9,46.1,59.9,24
ns02,7/7/2022,56.3,47.9,62.6,24
ns02,7/8/2022,56.3,45.3,61.5,24
ns02,7/9/2022,57.4,45.7,65.3,24
ns02,7/10/2022,56.6,50.7,63.9,24
ns02,7/11/2022,58.2,52.2,63.3,24
ns02,7/12/2022,58.2,50.9,64.2,24
ns02,7/13/2022,59.4,50.8,66.5,24
ns02,7/14/2022,55,48.3,60.4,24
ns02,7/15/2022,59.2,50.7,65.3,24
ns02,7/16/2022,59.2,48.6,66.2,24
ns02,7/17/2022,59,47.4,66,24
ns02,7/18/2022,58.6,45.2,68.9,24
ns02,7/19/2022,58.5,43.9,69.3,24
ns02,7/20/2022,62.3,49.6,70.9,24
ns02,7/21/2022,61.9,47.2,72.7,24
ns02,7/22/2022,54.3,43.5,61.2,24
ns02,7/23/2022,56.2,47.6,67.6,24
ns02,7/24/2022,51,42.8,58.5,24
ns02,7/25/2022,54.3,45.5,61.8,24
ns02,7/26/2022,51.8,46.2,55.8,24
ns02,7/27/2022,64.1,47.3,77.5,24
ns02,7/28/2022,55.7,48.5,65.6,24
ns02,7/29/2022,51.7,47.8,53.8,24
ns02,7/30/2022,51.6,45.8,56.8,24
ns02,7/31/2022,52.4,44.5,59,24
ns02,8/1/2022,51.4,47.2,53.7,24
ns02,8/2/2022,57.3,48.8,67.9,24
ns02,8/3/2022,54.6,43.9,62.3,24
ns02,8/4/2022,54.7,43.5,60.4,24
ns02,8/5/2022,59.6,48.7,72.2,24
ns02,8/6/2022,60.7,45.8,69.3,24
ns02,8/7/2022,53.8,49.6,58.6,24
ns02,8/8/2022,57.5,46.7,63.3,24
ns02,8/9/2022,54.9,50.5,61.2,24
ns02,8/10/2022,56.1,46.8,64.7,24
ns02,8/11/2022,55.3,50.7,60.1,24
ns02,8/12/2022,52.5,47.9,55.8,24
ns02,8/13/2022,52.8,48.4,59.2,24
ns02,8/14/2022,58.3,47.6,70.4,24
ns02,8/15/2022,61,49.4,73.1,24
ns02,8/16/2022,62.5,51.2,69.8,24
ns02,8/17/2022,58,46.8,67.3,24
ns02,8/18/2022,53.7,44.8,57.8,24
ns02,8/19/2022,52.8,47.4,58.6,24
ns02,8/20/2022,54.7,49.2,63.3,24
ns02,8/21/2022,51.8,43.5,56.8,24
ns02,8/22/2022,58.2,50.6,64,24
ns02,8/23/2022,57.3,47.1,62.4,24
ns02,8/24/2022,56.9,45.1,64.2,24
ns02,8/25/2022,60.8,50.3,66,24
ns02,8/26/2022,64.8,52,72.1,24
ns02,8/27/2022,62.3,48.1,68.5,24
ns02,8/28/2022,58.2,46.6,64.5,24
ns02,8/29/2022,64.4,42.7,72.8,24
ns02,8/30/2022,65.4,48.7,73.3,24
ns02,8/31/2022,63,48.9,72.2,24
ns02,9/1/2022,60,49.5,66.9,24
ns02,9/2/2022,55.5,48.3,63.1,24
ns02,9/3/2022,58.1,45.4,64.6,24
ns02,9/4/2022,60.1,47.9,69.5,24
ns02,9/5/2022,59.2,50.6,64.8,24
ns02,9/6/2022,62.4,47.1,73.9,24
ns02,9/7/2022,63.6,49.8,68.2,24
ns02,9/8/2022,62.2,51.2,71.6,24
ns02,9/9/2022,59.6,50.6,65.4,24
ns02,9/10/2022,57.5,48.4,64.6,24
ns02,9/11/2022,59.9,48.8,65.2,24
ns02,9/12/2022,59.6,49.2,65.7,24
ns02,9/13/2022,60.3,47.1,64.9,24
ns02,9/14/2022,59.8,48.5,66.8,24
ns02,9/15/2022,60.1,49.1,64.1,24
ns02,9/16/2022,59.4,51.6,64.9,24
ns02,9/17/2022,60.6,47.8,67.5,24
ns02,9/18/2022,56.1,46.7,63,24
ns02,9/19/2022,58.1,46.8,65,24
ns02,9/20/2022,60.9,47.6,72.2,24
ns02,9/21/2022,59.1,48.3,64.3,24
ns02,9/22/2022,64.5,49.5,75.6,24
ns02,9/23/2022,62.6,49.1,73,24
ns02,9/24/2022,64.5,47.6,73.4,24
ns02,9/25/2022,63.9,50,70.9,24
ns02,9/26/2022,60.7,49.6,65.3,24
ns02,9/27/2022,55.8,48.6,62.4,24
ns02,9/28/2022,60.8,51,66.5,24
ns02,9/29/2022,66.3,49.6,73.4,24
ns02,9/30/2022,60.1,50.7,68.3,24
ns02,10/1/2022,59.9,47.5,68.1,24
ns02,10/2/2022,59.3,48.6,68,24
ns02,10/3/2022,59.6,50.2,65.3,24
ns02,10/4/2022,60.5,48.8,67.7,24
ns02,10/5/2022,66.8,49.4,72.1,24
ns02,10/6/2022,64.4,50,71.3,24
ns02,10/7/2022,59.2,50,67.8,24
ns02,10/8/2022,57.4,48,66.1,24
ns02,10/9/2022,58.8,46.2,67.5,24
ns02,10/10/2022,60.1,48.4,69.1,24
ns02,10/11/2022,52.9,45.3,59.4,24
ns02,10/12/2022,54.3,47.7,59.9,24
ns02,10/13/2022,55,45,66,24
ns02,10/14/2022,50.1,45.9,54.6,24
ns02,10/15/2022,49.9,43.3,56.5,24
ns02,10/16/2022,51.9,46,55.9,24
ns02,10/17/2022,52.4,40.6,57.1,24
ns02,10/18/2022,52.4,46.1,55.5,24
ns02,10/19/2022,52.5,46.7,55.9,24
ns02,10/20/2022,53.5,48.2,57.6,24
ns02,10/21/2022,52.4,49.9,56.2,24
ns02,10/22/2022,56.1,41.8,66.2,24
ns02,10/23/2022,62.2,44.7,66.9,24
ns02,10/24/2022,57.6,42.2,66.4,24
ns02,10/25/2022,59.2,46.5,66.9,24
ns02,10/26/2022,54.9,44.7,61,24
ns02,10/27/2022,56.7,48.5,63,24
ns02,10/28/2022,56.8,43.8,63.2,24
ns02,10/29/2022,56.3,43.6,61.6,24
ns02,10/30/2022,55.1,43.3,61.9,24
ns02,10/31/2022,54,43.5,58.7,24
ns02,11/1/2022,52.9,44.2,56.2,24
ns02,11/2/2022,52.5,47.5,56.2,24
ns02,11/3/2022,52.6,42.1,56.9,24
ns02,11/4/2022,54.2,43,61.6,24
ns02,11/5/2022,58.4,41.1,66.7,24
ns02,11/6/2022,62.3,41.8,75,24
ns02,11/7/2022,50.5,39.1,55.1,24
ns02,11/8/2022,51.5,38.4,58.4,24
ns02,11/9/2022,51.1,38.8,56.9,24
ns02,11/10/2022,51.7,40.5,57.1,24
ns02,11/11/2022,50.9,40.9,55.4,24
ns02,11/12/2022,48.9,41.6,56.4,24
ns02,11/13/2022,51.3,37.7,56.5,24
ns02,11/14/2022,59.1,37.9,70.7,24
ns02,11/15/2022,52.7,43.2,58.9,24
ns02,11/16/2022,52.1,45.2,56.8,24
ns02,11/17/2022,53.3,42.5,59.8,24
ns02,11/18/2022,52.1,43.6,56.6,24
ns02,11/19/2022,48.8,41.9,53.8,24
ns02,11/20/2022,48.8,39.3,53.3,24
ns02,11/21/2022,51,42,55.4,24
ns02,11/22/2022,51.4,44.2,56.3,24
ns02,11/23/2022,53.2,43.9,59.7,24
ns02,11/24/2022,53.3,45.8,57.4,24
ns02,11/25/2022,55.2,46.6,66.1,24
ns02,11/26/2022,52.8,48.3,59.3,24
ns02,11/27/2022,59.2,47.5,68.4,24
ns02,11/28/2022,64.1,48.4,70.1,24
ns02,11/29/2022,65.8,50.7,72.5,24
ns02,11/30/2022,61.3,49.9,65.9,24
ns02,12/1/2022,64.8,49.9,73.8,24
ns02,12/2/2022,58.9,49.8,64.8,24
ns02,12/3/2022,60.5,47.5,65.2,24
ns02,12/4/2022,57.4,46.2,63.1,24
ns02,12/5/2022,57.9,46.8,63,24
ns02,12/6/2022,59.3,49.2,63.3,24
ns02,12/7/2022,59.8,48.6,64.2,24
ns02,12/8/2022,55.2,46.2,60.3,24
ns02,12/9/2022,57.4,45.9,61.9,24
ns02,12/10/2022,55,45.6,61.6,24
ns02,12/11/2022,61.5,45.4,73,24
ns02,12/12/2022,63.1,43.7,72.1,24
ns02,12/13/2022,53.8,46.5,57.2,24
ns02,12/14/2022,55.8,37.8,64.3,24
ns02,12/15/2022,55.2,39.8,63.5,24
ns02,12/16/2022,56.6,47,67.3,24
ns02,12/17/2022,56.3,48.3,61.9,24
ns02,12/18/2022,54.3,48,59.4,24
ns02,12/19/2022,54.3,46.4,58,24