﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,99T,103T,46T,47T,72T,82T,83T,88T,90T,91T,101T,102T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,100T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,94T,95T,96T,97T,98T,42T,43T,44T,62T,63T,78T,80T,89T,93T
1,2023-01-01T00:00:00,30,29,28,26,23,22,24,31,,28,,29,26,,21,32,23,28,29,35,30,28,29,22,24,28,36,17,40,26,22,34,,28,31,23,30,38,30,21,28,24,17,22,28,21,21,,,,21,25,27,17,20,28,32,29,12,11,16,24,30,33,25,30,19,34,32,23,32,25,28,30,28,29,25,28,28,20,28,,,10,24,18,12
2,2023-01-02T00:00:00,33,33,28,33,29,22,27,35,,32,,33,29,,24,34,25,31,34,33,29,32,28,26,26,24,38,19,42,28,28,37,,31,37,32,22,31,22,29,30,20,18,21,33,28,25,,,,25,26,27,23,22,24,24,30,11,11,16,29,20,22,21,29,17,35,31,26,25,33,26,24,30,34,22,31,23,20,21,,,10,25,16,10
3,2023-01-03T00:00:00,33,32,25,27,26,21,24,33,,31,,32,31,,24,36,24,28,30,32,29,24,28,22,30,21,43,17,34,29,24,43,,25,26,11,9,26,14,16,13,9,20,20,39,25,23,,,,22,19,24,18,17,24,22,28,10,10,,27,21,21,19,29,14,37,25,27,32,29,24,22,31,29,24,29,17,17,17,,,9,18,19,11
4,2023-01-04T00:00:00,25,24,19,20,22,15,20,26,,24,,29,25,,18,33,22,21,22,30,28,17,27,20,30,21,36,16,33,25,15,36,,18,21,17,8,23,8,12,9,7,16,21,31,21,20,,,,14,14,17,14,12,22,20,30,10,10,,29,21,20,18,28,13,35,24,24,32,36,26,22,31,31,21,30,16,19,14,,,11,17,20,9
5,2023-01-05T00:00:00,28,24,22,23,21,16,19,30,,26,,29,25,,18,30,18,23,24,30,29,17,24,21,31,20,35,17,41,22,17,32,,18,24,13,7,25,11,12,7,5,13,21,21,18,17,,,,14,11,16,13,12,21,21,27,9,10,,24,21,20,18,30,14,35,23,25,32,33,21,,31,32,18,25,16,21,20,,,9,20,17,11
6,2023-01-06T00:00:00,22,20,16,17,17,12,17,23,,18,,23,21,,15,25,17,18,18,24,25,14,20,13,29,18,30,13,36,16,10,28,,16,20,8,16,19,13,8,9,15,9,13,16,13,13,,,,12,11,14,10,13,19,16,21,8,9,,22,19,19,20,26,13,29,21,18,23,25,20,,21,28,18,27,13,17,19,,,8,20,16,12
7,2023-01-07T00:00:00,24,24,19,19,20,15,19,22,,22,,23,23,,17,29,22,19,20,21,19,24,23,21,22,20,32,13,29,22,20,23,,30,25,30,37,57,30,23,30,36,12,14,20,16,16,,,,17,25,26,15,18,21,14,19,9,9,,19,25,24,16,30,23,29,22,26,22,28,21,15,21,29,24,27,8,13,10,,,7,8,11,14
8,2023-01-08T00:00:00,42,40,36,38,34,29,31,43,,42,,41,36,,30,42,34,38,38,42,41,39,35,40,30,26,49,21,49,41,40,44,,36,36,49,37,53,30,38,38,33,25,32,38,30,29,,,,29,33,37,27,29,30,28,33,14,14,,36,30,32,23,38,31,40,36,38,36,45,33,23,33,43,35,40,14,16,10,,,7,10,14,13
9,2023-01-09T00:00:00,46,45,39,44,39,35,35,54,,45,,49,43,,37,48,36,45,46,49,48,42,40,38,47,26,50,19,51,40,41,50,,30,32,34,17,39,24,30,20,26,25,38,45,35,32,,,,29,29,31,29,28,30,30,39,20,19,,36,31,30,25,44,28,45,40,36,46,41,37,31,33,44,26,41,24,24,12,,,8,14,20,10
10,2023-01-10T00:00:00,38,34,31,37,36,26,33,38,,35,,46,36,,27,41,30,33,32,40,41,33,,27,33,24,57,20,47,33,24,52,,22,25,16,16,22,11,14,15,15,24,33,39,32,30,,,,24,15,23,16,18,25,27,32,18,16,,35,28,28,26,36,21,41,34,35,37,46,42,33,36,42,22,35,37,28,13,,,7,13,20,11
11,2023-01-11T00:00:00,21,21,14,17,17,12,24,23,,18,,24,21,,13,26,18,13,12,18,17,26,17,16,36,28,34,15,20,21,20,31,,18,16,7,19,20,8,9,10,16,22,27,24,25,19,,,,14,16,13,8,10,28,28,37,18,19,,20,30,32,20,37,19,39,32,33,37,31,34,33,21,39,19,26,24,21,15,,,7,19,20,9
12,2023-01-12T00:00:00,29,26,23,23,24,19,29,35,,26,,36,27,,20,32,22,22,21,30,25,24,20,22,38,26,50,15,26,23,21,32,,16,17,12,15,13,7,6,13,18,18,25,17,20,17,,,,17,18,17,7,7,28,29,33,15,16,,21,33,34,18,37,21,36,,34,39,28,41,28,21,32,21,29,20,24,15,,,8,17,16,11
13,2023-01-13T00:00:00,22,25,29,23,22,16,27,28,,21,,38,22,,16,28,22,25,26,22,15,39,17,31,42,29,38,,14,30,38,15,29,30,35,19,15,34,15,20,14,25,15,13,16,13,14,,,,23,26,28,8,10,25,25,30,10,11,,35,24,24,17,35,21,37,,24,37,38,39,33,30,42,27,41,15,19,12,,,9,12,18,10
14,2023-01-14T00:00:00,22,21,20,18,19,15,20,28,,21,20,26,23,,14,26,18,17,19,29,22,27,18,25,42,29,29,12,20,27,47,17,41,39,29,49,33,46,20,30,26,41,17,23,20,,18,,16,,30,37,41,9,9,22,24,27,13,13,,41,25,25,21,38,18,39,,24,41,39,39,25,35,36,31,39,15,16,18,,,8,13,14,12
15,2023-01-15T00:00:00,27,27,22,21,23,18,20,29,,24,24,34,26,,17,31,25,24,25,31,21,36,25,34,48,26,30,14,20,39,44,18,46,41,36,46,50,48,28,34,33,46,24,26,25,,19,,20,,28,30,40,11,13,25,25,32,14,14,,33,30,28,27,36,30,41,,32,36,41,31,22,28,39,27,33,18,17,17,,,9,17,15,11
16,2023-01-16T00:00:00,26,26,26,26,26,18,21,36,,25,25,30,23,,18,28,28,26,27,37,22,40,37,40,60,34,35,19,31,52,56,18,39,47,37,26,27,10,14,22,33,20,27,,28,,20,,24,,37,39,38,16,15,33,36,41,20,20,,39,36,36,28,45,33,45,,39,41,45,36,32,42,44,33,44,,,16,,,10,19,18,15
17,2023-01-17T00:00:00,34,35,32,29,33,24,26,42,,34,32,37,33,,24,41,32,30,27,44,30,41,35,39,55,31,44,24,36,37,49,23,21,25,20,15,11,19,7,9,16,10,29,30,39,,28,,29,,32,41,40,25,21,34,37,43,23,22,,37,39,43,24,43,35,48,,44,48,46,38,44,43,47,33,52,22,,17,,,10,18,15,18
18,2023-01-18T00:00:00,31,33,28,28,29,19,24,36,,29,29,35,32,,26,38,29,26,27,42,35,39,37,30,40,30,52,24,40,33,19,24,18,23,18,17,8,20,9,9,12,12,23,31,42,,29,,27,,26,23,27,19,18,46,45,39,20,21,,28,44,47,28,41,,47,,41,38,46,36,35,33,44,24,32,18,,,,,9,13,18,11
19,2023-01-19T00:00:00,30,26,22,25,22,18,21,32,,27,25,31,27,,20,31,25,24,26,33,31,31,33,21,37,27,48,19,54,25,18,31,26,26,26,31,13,29,14,15,16,16,18,22,28,21,15,,20,,16,18,23,19,16,43,44,41,25,23,,29,42,48,27,43,,47,,37,37,42,34,35,38,43,26,36,17,,19,,,10,25,16,17
20,2023-01-20T00:00:00,33,36,29,28,27,21,27,35,,30,35,36,32,,24,38,26,30,30,38,39,31,37,26,40,30,49,22,64,34,24,33,26,26,29,24,20,39,20,14,17,23,17,26,28,22,17,,17,,18,22,27,19,19,37,36,40,18,19,,36,40,42,28,43,,48,,39,43,44,35,37,39,44,30,45,18,,20,,,9,27,21,15
21,2023-01-21T00:00:00,38,37,33,30,28,26,30,39,,37,38,38,31,,27,38,28,,36,40,38,36,37,29,41,29,49,24,59,38,33,30,42,36,28,41,40,47,34,30,33,34,16,31,34,26,23,,19,,21,32,30,24,17,35,36,44,21,20,,38,39,44,25,42,30,48,,42,40,46,36,41,43,48,34,43,21,,22,,,9,27,23,19
22,2023-01-22T00:00:00,50,46,39,40,39,31,35,52,,48,44,44,43,,35,49,38,,57,50,50,50,56,46,53,39,58,25,68,49,44,37,55,53,33,67,38,72,37,50,37,38,33,31,48,34,34,,27,,33,40,44,24,20,32,38,50,23,23,,42,40,29,21,45,33,47,,48,49,51,38,40,47,50,35,51,22,,13,,,10,13,20,18
23,2023-01-23T00:00:00,58,57,52,49,46,42,45,59,,56,59,54,51,,45,58,47,,59,59,58,53,64,57,70,42,72,30,76,58,68,44,66,51,31,57,34,67,36,41,43,48,28,47,63,47,40,,41,,41,45,43,24,24,34,35,49,25,26,,51,34,26,26,47,35,50,,61,56,55,38,42,48,56,42,54,28,,11,,,11,12,20,16
24,2023-01-24T00:00:00,53,48,48,51,45,39,42,54,,50,55,55,44,,38,52,40,,58,66,61,52,59,48,60,41,78,30,89,53,40,51,34,34,21,23,18,25,22,8,19,22,30,,55,41,43,,37,,37,39,31,23,23,36,42,57,36,36,,45,36,33,30,50,28,52,,64,54,55,40,43,47,60,37,51,31,,12,,,11,14,18,14
25,2023-01-25T00:00:00,29,29,23,21,23,19,23,28,,28,28,27,28,,19,35,28,,28,30,29,27,27,30,43,32,35,14,37,28,25,25,37,33,16,31,26,48,29,26,31,36,15,15,30,17,16,23,19,,18,25,27,20,21,43,47,60,33,32,,27,33,34,36,47,26,55,,49,50,47,38,34,30,49,30,32,18,,14,,,13,13,11,19
26,2023-01-26T00:00:00,53,47,39,44,40,34,,56,,53,49,52,46,,42,55,41,42,47,61,60,46,50,47,53,37,56,28,76,41,40,42,60,50,26,42,39,80,36,30,39,40,33,36,43,38,37,37,31,,38,45,41,29,26,43,51,59,34,35,,42,49,46,38,56,42,58,,,48,55,52,43,51,55,48,57,13,,18,,,11,23,14,15
27,2023-01-27T00:00:00,54,51,46,50,46,40,,61,,53,,56,51,,43,57,43,51,52,60,58,53,63,54,74,37,69,30,87,52,47,48,46,48,24,48,20,26,26,33,28,25,39,49,49,50,49,44,34,,41,55,40,31,31,48,56,71,38,41,,52,56,52,40,55,39,64,,,58,68,54,52,56,67,49,60,33,,21,,,12,30,21,21
28,2023-01-28T00:00:00,25,24,22,23,22,17,,28,,24,28,36,24,,19,31,22,25,26,33,33,24,28,25,41,28,43,18,43,21,15,28,25,21,30,19,18,35,19,20,18,26,13,20,22,21,20,17,18,,16,13,19,18,16,49,55,62,36,34,,24,37,38,42,56,25,57,,,40,47,36,51,32,44,24,27,29,,18,,,11,22,23,21
29,2023-01-29T00:00:00,34,33,27,29,29,23,26,33,,33,34,39,32,,24,36,29,28,30,33,33,32,34,33,43,33,45,18,52,27,25,28,38,33,49,28,32,52,29,37,28,34,22,21,29,24,23,27,26,,22,24,30,30,21,43,49,59,39,41,,31,34,31,41,50,32,55,56,,35,62,45,45,35,63,41,37,20,,13,,,12,16,18,17
30,2023-01-30T00:00:00,41,43,36,39,35,31,36,43,,42,44,50,41,,31,47,34,38,40,40,40,38,37,38,49,37,48,21,59,39,37,34,53,37,73,31,38,84,39,53,42,38,25,33,42,33,30,38,27,,27,32,34,35,28,38,38,67,55,53,,50,41,39,35,63,42,,65,,55,70,53,52,48,69,51,62,27,,21,,,12,25,19,22
31,2023-01-31T00:00:00,71,74,59,67,61,53,53,82,,74,70,79,76,,60,83,54,65,68,79,78,68,70,60,67,45,74,35,111,,66,50,68,61,86,48,53,93,50,65,53,50,42,45,51,47,44,51,38,,40,54,54,38,34,44,50,88,60,61,,64,52,50,40,67,48,,78,,69,75,69,52,55,74,62,82,34,,16,,,13,16,24,21
32,2023-02-01T00:00:00,87,94,79,78,77,63,69,137,,86,88,91,90,,77,103,71,82,91,94,89,89,90,86,91,62,100,49,130,,75,84,84,79,96,88,76,152,69,86,62,69,62,74,65,67,75,,69,,70,59,65,40,41,53,66,87,54,53,,77,69,58,41,74,60,,74,,79,98,74,60,79,96,68,85,32,31,22,,,12,23,27,22
33,2023-02-02T00:00:00,100,98,84,77,78,64,70,123,,98,90,94,104,,77,156,61,89,93,100,98,111,97,94,119,69,111,49,106,,95,74,94,72,97,99,68,113,64,80,60,62,55,56,50,50,58,66,59,,90,63,77,40,48,54,69,80,47,49,,87,78,68,47,81,55,,64,78,,148,73,58,85,137,78,92,25,23,20,,,10,24,25,23
34,2023-02-03T00:00:00,40,38,38,43,38,30,30,71,42,37,43,59,40,,31,56,34,41,46,44,31,63,44,86,102,46,81,50,34,,90,36,,54,85,52,23,16,13,45,33,16,36,31,35,31,27,36,39,,48,46,60,36,36,63,75,82,52,54,,85,77,72,42,80,59,,68,76,82,140,74,53,77,133,73,97,,21,8,,,9,10,13,12
35,2023-02-04T00:00:00,27,27,28,25,23,20,23,48,27,25,28,35,26,19,17,37,26,22,29,27,16,35,22,38,67,40,39,29,15,,48,21,47,43,66,29,30,26,15,21,27,19,24,19,19,22,18,30,26,,52,44,45,19,13,68,76,68,62,60,,36,67,68,41,63,53,,65,74,78,73,66,68,35,117,32,59,,11,10,,,14,12,11,10
36,2023-02-05T00:00:00,22,19,18,18,17,15,18,38,19,21,24,29,19,12,11,26,18,20,22,23,15,28,25,32,48,26,31,17,16,,28,16,37,39,33,32,65,36,22,20,34,30,25,22,22,18,18,19,20,,24,33,29,28,17,56,58,52,47,41,,,52,56,34,60,46,,39,53,47,42,41,39,24,57,25,28,,15,11,17,20,14,12,15,11
37,2023-02-06T00:00:00,21,18,16,17,17,13,17,55,21,19,19,26,17,14,12,24,19,17,22,21,13,22,20,24,54,21,32,19,15,,36,21,51,39,34,33,74,58,27,25,33,37,25,16,16,17,14,18,19,,31,38,36,22,18,31,30,40,34,30,,34,32,40,30,61,27,,33,37,46,46,42,43,32,66,32,49,10,14,11,16,19,11,15,15,13
38,2023-02-07T00:00:00,19,20,15,16,18,13,16,59,21,18,18,25,18,15,13,25,18,15,22,20,10,26,18,19,43,19,27,14,13,,28,18,60,45,37,38,91,67,38,38,43,51,20,15,23,15,14,16,15,,25,29,36,12,13,27,27,39,36,32,,34,37,40,31,51,26,39,31,39,43,49,43,40,37,76,34,36,13,11,14,16,20,10,18,15,12
39,2023-02-08T00:00:00,21,19,14,18,,15,17,38,21,18,17,23,18,15,12,24,21,16,26,21,11,21,17,19,38,19,29,15,12,,31,18,41,41,33,38,88,74,41,43,47,57,19,15,25,19,13,18,15,,24,30,35,17,15,31,34,65,43,40,39,30,53,48,37,60,32,50,30,56,58,49,38,35,31,60,36,40,13,16,13,21,23,14,16,18,11
40,2023-02-09T00:00:00,19,18,14,19,,11,16,46,18,17,16,25,18,16,12,21,22,15,22,17,10,19,16,20,39,20,27,19,11,,28,19,56,39,42,39,46,66,48,44,43,48,20,17,24,16,13,16,16,13,25,31,31,15,15,44,51,106,59,65,70,29,72,64,39,69,45,82,76,82,73,50,47,44,29,80,35,33,11,13,,22,19,13,14,13,12
41,2023-02-10T00:00:00,16,16,12,14,13,10,15,34,18,15,15,21,17,15,11,22,22,12,18,18,10,17,15,14,28,16,25,22,11,,22,16,64,40,44,32,71,42,34,40,37,45,21,17,29,15,15,15,16,17,21,29,32,15,14,36,42,108,51,58,56,27,71,69,54,74,57,67,74,70,65,46,46,49,31,66,35,31,12,14,13,19,20,10,16,15,10
42,2023-02-11T00:00:00,16,16,13,15,16,10,15,,17,15,14,24,16,14,10,22,28,11,18,16,9,18,12,17,28,17,24,22,11,,23,17,53,36,41,46,77,80,47,46,34,57,18,16,24,17,15,16,15,12,19,25,27,14,13,39,44,113,50,66,56,26,81,80,64,87,56,66,68,93,72,49,45,47,30,71,38,32,10,16,10,15,22,14,15,16,10
43,2023-02-12T00:00:00,19,18,13,15,16,12,16,,17,18,16,25,17,14,11,24,20,13,21,16,11,17,18,17,31,17,26,22,12,,26,16,50,38,41,54,85,103,44,37,31,46,21,18,26,16,17,,16,14,23,26,31,13,14,48,49,125,58,72,68,31,85,91,78,95,82,84,68,129,72,48,50,55,33,92,36,34,16,16,12,17,18,14,15,14,11
44,2023-02-13T00:00:00,22,20,15,18,18,14,17,62,22,20,19,27,19,15,14,25,24,16,24,19,11,21,18,21,33,20,27,28,13,,28,19,59,40,53,76,107,98,57,51,39,50,26,21,27,19,17,,18,21,27,27,36,16,16,57,59,158,79,99,100,30,83,88,69,132,91,101,90,164,71,63,59,66,37,113,38,39,20,19,14,18,20,11,16,16,15
45,2023-02-14T00:00:00,23,21,18,22,,18,19,56,25,22,24,34,22,17,16,28,27,,33,26,15,29,24,28,41,24,33,36,15,,36,21,59,42,64,75,83,84,74,49,39,51,25,21,26,21,18,23,,21,26,27,36,16,18,68,78,211,94,133,128,39,95,95,57,129,112,133,95,150,76,82,54,58,40,103,46,45,19,17,14,19,19,13,14,17,12
46,2023-02-15T00:00:00,36,,31,30,,23,26,78,39,35,39,42,33,23,24,39,31,28,43,33,27,40,21,31,48,25,30,29,17,,36,26,26,35,34,26,11,19,12,12,19,15,25,21,25,24,18,21,,25,30,36,37,17,20,100,116,153,115,124,115,42,96,97,70,95,87,124,97,127,103,75,63,85,39,96,41,51,18,11,12,21,20,15,12,14,12
47,2023-02-16T00:00:00,32,,26,20,,18,24,48,31,29,31,35,29,26,18,39,30,25,40,31,37,31,28,22,36,22,36,23,27,,20,20,25,21,24,23,15,30,16,15,14,19,26,31,28,28,26,22,20,21,24,19,26,20,20,49,49,42,40,36,39,27,45,57,68,68,49,50,41,49,54,46,41,32,24,58,24,29,16,11,12,21,20,15,14,25,15
48,2023-02-17T00:00:00,39,36,33,31,38,25,27,35,38,35,41,41,38,37,29,44,38,31,51,39,39,33,36,30,43,28,47,27,71,,30,32,35,32,44,32,35,34,23,17,35,29,29,32,32,33,28,33,28,30,30,30,37,23,25,19,16,23,24,21,24,34,19,32,13,57,35,15,40,24,44,58,44,47,35,71,35,37,16,16,16,22,20,11,20,27,20
49,2023-02-18T00:00:00,48,52,44,45,50,35,35,58,53,47,52,53,52,46,42,59,50,43,68,45,43,51,41,36,59,31,47,33,72,,41,37,55,49,81,38,55,47,28,27,45,36,44,52,53,47,46,57,42,52,43,38,54,35,30,18,15,19,15,13,17,37,17,22,9,36,20,16,36,22,37,85,40,25,35,52,66,42,17,17,14,16,21,10,15,21,16
50,2023-02-19T00:00:00,59,61,53,56,58,44,45,82,58,55,60,59,61,59,51,71,56,52,95,50,51,66,46,56,74,45,66,45,88,,56,52,53,51,97,40,41,23,23,38,38,23,58,65,64,55,54,63,50,62,60,42,57,42,38,19,19,27,23,20,27,57,20,27,15,45,23,21,59,21,48,136,47,49,59,96,75,59,18,19,18,15,19,11,19,16,13
51,2023-02-20T00:00:00,,44,38,40,45,29,36,69,44,42,45,46,48,46,39,61,42,37,63,48,45,58,53,37,43,26,72,38,78,,26,46,36,29,26,28,27,46,25,20,24,29,50,54,58,48,41,53,41,43,42,40,39,39,35,43,47,57,60,54,61,37,37,39,21,66,39,43,77,43,102,90,62,60,47,103,36,35,21,17,15,19,20,11,16,22,18
52,2023-02-21T00:00:00,,41,38,35,42,27,32,58,39,38,43,42,42,40,35,51,42,34,57,41,41,44,50,35,53,31,69,36,81,,37,38,41,32,36,34,37,57,33,30,34,30,42,37,48,40,38,44,39,47,42,44,40,42,35,57,64,67,53,53,50,37,53,62,27,73,55,55,75,82,111,95,71,47,53,98,47,43,18,14,15,20,21,11,17,15,21
53,2023-02-22T00:00:00,49,50,45,44,49,33,42,64,46,46,52,50,51,56,44,59,47,42,70,52,52,51,55,40,60,38,80,38,91,,38,51,36,36,31,44,44,32,28,32,37,32,43,30,42,40,40,48,40,49,46,53,51,46,37,58,55,74,58,56,57,47,52,67,28,77,58,61,95,80,93,92,68,74,51,114,49,47,21,21,19,23,23,12,23,20,21
54,2023-02-23T00:00:00,58,54,48,48,53,36,44,83,54,54,54,53,55,53,45,63,45,48,78,57,55,58,58,44,62,35,73,42,58,,43,46,41,42,50,39,57,41,28,31,42,34,51,42,64,47,48,50,43,52,46,63,57,52,38,66,54,72,52,52,53,50,52,68,34,85,56,67,82,76,109,104,69,67,53,115,58,59,24,21,21,23,25,12,30,23,23
55,2023-02-24T00:00:00,67,59,,58,60,47,49,92,63,64,66,62,64,65,54,71,50,58,96,66,70,77,70,57,74,38,95,51,81,,55,57,56,54,68,47,47,44,25,45,45,29,58,43,74,58,59,59,50,52,55,55,56,48,41,43,39,88,62,62,64,51,50,62,36,80,58,59,92,67,103,95,76,86,57,137,66,62,29,32,18,23,24,13,25,23,24
56,2023-02-25T00:00:00,48,48,,44,48,33,40,66,46,44,47,45,48,51,42,57,46,42,72,51,48,46,59,35,47,30,78,38,56,,32,56,27,26,28,18,32,29,22,20,25,28,48,58,58,52,54,47,45,43,40,34,38,61,44,66,58,92,,64,71,47,49,58,48,65,52,75,75,70,103,70,67,56,42,107,40,42,26,23,20,23,27,13,34,23,24
57,2023-02-26T00:00:00,38,36,,34,38,26,33,47,36,36,39,37,36,,28,41,36,32,56,39,36,33,38,30,39,30,49,25,39,,33,34,36,31,44,33,37,46,28,31,32,32,28,32,32,35,29,36,29,32,31,28,37,49,33,62,57,59,40,43,44,37,26,35,59,68,38,63,61,58,81,74,64,47,37,73,42,42,24,26,25,28,33,14,34,30,26
58,2023-02-27T00:00:00,48,43,,42,43,32,39,81,46,45,47,43,43,,33,50,40,41,64,43,43,44,41,36,46,33,52,27,43,,35,39,38,34,56,61,33,42,30,32,35,32,29,28,39,41,36,40,31,41,35,36,42,44,29,62,54,96,69,66,69,45,38,45,66,95,70,80,86,54,104,86,76,63,51,110,62,50,38,38,31,29,37,17,42,34,27
59,2023-02-28T00:00:00,62,62,53,58,58,40,52,105,62,58,61,65,59,62,53,61,49,55,90,66,65,54,59,45,57,39,66,38,63,,41,51,35,33,61,99,23,56,36,39,33,22,40,30,44,47,41,50,32,51,43,36,44,52,34,76,68,143,92,89,102,62,56,69,75,108,87,104,132,78,164,138,91,86,67,188,64,70,42,35,29,25,36,15,34,29,20
60,2023-03-01T00:00:00,62,55,53,58,56,44,52,84,60,60,63,64,57,,48,57,51,55,93,69,68,56,68,51,67,37,77,49,73,73,61,60,61,47,96,103,22,46,32,58,40,32,51,36,58,51,45,51,38,51,53,39,52,55,36,93,85,155,117,122,121,87,75,83,78,125,110,115,141,100,,184,124,125,70,228,66,89,41,39,28,17,19,12,18,34,23
61,2023-03-02T00:00:00,62,54,46,51,55,41,46,89,56,57,55,55,56,,48,58,43,53,87,75,72,65,71,45,54,39,79,45,71,55,42,56,40,39,70,44,23,42,26,37,30,30,47,40,55,52,46,48,43,47,41,41,46,49,43,93,83,150,115,123,122,67,88,103,79,118,101,117,140,97,,182,130,116,81,187,81,66,33,34,17,21,22,13,12,33,17
62,2023-03-03T00:00:00,47,46,36,42,46,31,33,66,45,44,42,45,45,,40,45,41,42,70,57,54,51,53,38,53,38,71,35,60,44,44,51,45,38,63,58,34,62,39,35,42,40,37,29,41,42,39,44,39,44,35,45,44,50,36,102,93,138,97,99,94,47,90,109,92,105,103,123,106,125,159,134,111,89,65,150,76,53,21,15,15,20,20,13,12,17,12
63,2023-03-04T00:00:00,61,59,53,57,58,46,53,78,57,56,64,62,58,,54,63,53,58,99,68,65,64,66,49,61,37,83,37,66,56,46,55,44,43,73,51,34,53,38,42,36,39,51,45,59,55,50,53,48,57,50,56,52,62,45,100,90,132,86,88,83,44,89,105,97,107,107,111,100,108,164,139,108,90,75,148,79,62,24,21,20,22,28,14,17,22,15
64,2023-03-05T00:00:00,59,58,54,55,58,42,51,78,57,54,60,59,56,,52,57,52,54,81,58,60,52,59,44,52,29,67,33,60,49,39,51,42,42,73,57,37,68,32,41,42,33,51,41,47,49,46,48,43,49,50,49,50,58,42,93,81,119,89,88,88,48,79,88,103,102,102,99,84,90,114,116,83,77,73,135,65,62,22,26,23,28,31,15,19,26,18
65,2023-03-06T00:00:00,65,63,58,59,65,51,56,,63,61,63,59,61,,55,62,53,59,96,71,68,67,66,62,65,40,80,,65,63,52,55,42,54,69,62,51,68,40,40,59,47,57,50,63,56,58,57,51,55,57,63,66,67,51,84,72,100,70,72,70,60,79,94,104,94,90,90,85,94,123,114,80,83,70,133,71,68,25,23,23,32,31,18,19,19,19
66,2023-03-07T00:00:00,87,79,76,77,83,62,66,,82,82,86,86,81,,69,78,56,79,125,85,80,87,79,72,92,50,92,67,72,76,72,61,59,67,94,76,69,147,53,60,71,51,69,73,73,70,67,65,61,64,74,84,80,66,58,91,76,84,68,69,65,71,74,95,91,96,84,85,80,89,108,109,86,84,74,133,75,73,28,26,30,32,36,17,27,23,23
67,2023-03-08T00:00:00,75,72,66,68,74,54,60,118,72,69,72,77,69,68,59,62,55,68,94,80,67,85,76,77,106,50,90,83,70,89,93,56,75,78,120,108,85,151,49,78,81,58,66,67,81,65,46,65,61,68,80,80,81,61,59,90,81,90,67,67,68,80,79,93,91,102,88,86,82,90,109,107,84,93,73,137,83,91,28,23,20,23,28,17,18,21,18
68,2023-03-09T00:00:00,54,51,49,54,55,39,46,94,54,50,56,66,49,41,38,48,39,52,63,50,39,71,53,68,108,47,73,76,45,74,86,45,57,67,112,70,44,50,32,57,75,40,53,44,46,49,39,44,45,49,67,80,78,42,46,89,75,97,74,76,75,83,86,110,111,111,110,96,92,100,119,120,91,90,83,147,94,96,25,26,18,22,25,15,16,20,17
69,2023-03-10T00:00:00,55,52,48,50,55,42,43,82,54,51,54,67,50,44,40,49,42,49,59,43,39,59,46,57,77,57,65,58,36,69,73,42,53,53,123,56,54,84,38,48,49,44,48,47,50,45,33,45,47,47,57,71,72,36,42,103,90,101,75,72,76,63,90,107,118,111,108,94,88,102,118,105,85,86,68,134,85,77,24,27,17,20,24,13,13,23,15
70,2023-03-11T00:00:00,44,42,39,42,45,31,37,69,45,40,44,53,40,33,34,41,34,39,48,40,35,48,41,61,82,65,54,52,32,56,74,35,70,74,122,85,78,141,52,69,80,56,43,34,42,39,31,39,39,35,50,65,59,31,36,103,91,99,74,78,73,72,96,131,142,106,101,103,82,106,109,111,83,92,76,151,90,87,28,25,21,21,26,12,15,21,16
71,2023-03-12T00:00:00,40,37,34,36,40,30,32,54,39,35,38,46,37,30,30,40,32,35,42,37,33,40,36,42,60,50,48,41,30,44,54,34,62,70,104,60,50,53,30,50,76,37,37,30,41,37,33,37,35,29,43,54,60,31,32,115,100,103,76,76,78,57,109,170,216,111,159,107,87,111,98,102,83,88,66,128,84,67,35,35,24,30,31,14,21,20,21
72,2023-03-13T00:00:00,52,51,41,41,50,36,37,52,49,47,51,48,49,48,38,56,43,43,51,45,45,47,37,40,61,41,44,31,36,43,42,42,33,34,54,44,24,38,25,30,23,29,42,39,54,48,39,49,42,40,39,42,44,35,38,61,53,64,46,46,50,63,51,74,134,79,44,55,63,55,64,,62,56,64,78,50,65,32,32,24,28,29,20,23,21,22
73,2023-03-14T00:00:00,55,51,44,45,48,35,42,77,49,51,54,51,54,52,42,63,38,49,60,61,58,46,45,40,43,32,61,38,48,52,37,55,36,34,53,58,38,64,27,30,35,36,46,43,60,48,42,44,45,40,39,42,42,39,38,51,43,49,38,38,39,51,44,56,53,59,43,47,45,46,55,63,47,49,48,68,42,55,26,23,23,32,30,14,16,17,16
74,2023-03-15T00:00:00,50,49,,49,50,35,41,81,50,46,50,54,49,42,41,55,39,46,56,57,49,62,52,58,64,55,63,42,43,55,58,44,56,61,71,71,62,158,46,49,69,57,45,40,48,44,34,44,44,61,54,61,57,41,39,51,41,48,39,38,40,59,35,48,59,60,45,45,44,46,62,70,48,57,56,80,54,59,30,29,24,29,31,19,19,21,19
75,2023-03-16T00:00:00,33,31,,31,34,24,25,59,32,30,30,39,32,30,25,36,27,27,31,28,23,36,26,39,53,41,38,37,23,40,47,28,60,61,89,74,65,85,36,56,65,53,27,21,24,24,23,29,23,28,33,39,41,20,19,49,38,53,42,41,45,46,34,41,62,68,55,43,50,44,67,69,53,68,51,92,69,55,27,21,19,23,26,15,12,19,14
76,2023-03-17T00:00:00,29,28,24,26,31,19,22,58,30,28,27,34,29,22,21,33,25,24,27,30,21,31,25,32,49,36,33,37,18,34,38,21,63,62,101,75,55,97,36,61,66,48,25,19,25,23,22,25,25,26,29,36,35,23,19,39,35,41,37,36,38,40,38,44,60,76,70,34,56,45,62,70,61,62,47,78,70,47,18,15,15,18,23,14,11,18,13
77,2023-03-18T00:00:00,26,25,21,23,28,18,21,49,27,24,25,33,26,23,17,29,22,20,26,29,23,27,20,31,35,31,34,34,17,30,37,19,64,56,87,70,93,105,48,65,57,,23,17,22,24,18,21,21,20,31,35,40,14,16,50,47,51,42,38,41,35,44,54,98,74,68,41,53,52,56,46,55,61,42,70,52,41,17,17,16,18,22,14,11,16,13
78,2023-03-19T00:00:00,27,27,20,24,28,18,20,51,27,24,24,35,28,22,19,30,23,21,25,32,28,25,23,26,32,28,33,33,19,27,36,22,68,46,71,57,92,114,59,61,54,53,25,17,26,26,21,25,20,24,26,33,40,20,19,51,47,34,31,30,32,36,48,74,116,60,36,40,43,45,50,50,46,53,47,43,48,45,17,17,16,20,21,13,10,15,11
79,2023-03-20T00:00:00,29,25,21,24,29,18,21,52,28,26,24,36,27,22,20,28,20,23,28,35,35,29,29,34,42,34,38,39,22,38,41,22,53,45,60,61,75,148,56,52,45,68,22,17,23,23,18,22,20,21,34,31,39,19,19,43,35,32,26,24,27,42,41,64,104,66,47,32,44,39,42,48,39,38,46,54,45,46,16,16,16,19,21,14,12,12,11
80,2023-03-21T00:00:00,27,26,21,25,29,21,21,46,28,25,24,34,26,20,20,31,23,21,26,36,36,27,23,28,37,32,35,38,19,31,38,21,50,44,72,59,72,99,41,48,35,51,24,19,19,25,19,21,20,25,29,26,37,17,19,59,52,39,31,30,31,40,42,78,148,75,49,46,59,45,43,52,52,44,48,60,46,42,15,15,14,16,21,14,10,13,10
81,2023-03-22T00:00:00,26,26,23,23,28,21,21,54,28,25,26,32,25,18,20,29,21,24,27,36,36,26,25,,37,32,34,34,18,31,36,22,48,39,64,55,46,87,40,47,32,46,22,19,28,23,19,22,20,22,28,24,34,19,18,72,68,42,37,37,38,36,52,111,137,78,63,61,53,58,48,47,47,40,41,37,48,43,14,16,16,15,20,13,11,13,11
82,2023-03-23T00:00:00,22,20,15,21,23,15,19,47,23,20,19,27,21,15,14,24,18,18,19,25,24,21,21,26,36,28,30,33,18,34,33,21,51,38,65,45,56,84,40,43,34,45,17,14,18,15,13,17,15,15,23,23,32,11,15,74,73,51,36,36,37,39,67,216,144,79,87,60,57,73,58,49,50,48,50,37,40,45,16,22,16,17,22,12,12,13,14
83,2023-03-24T00:00:00,25,23,17,24,25,18,19,56,24,22,23,35,25,19,16,27,19,20,24,25,18,23,28,29,41,34,32,39,19,40,39,25,47,48,59,71,48,97,45,48,32,55,22,14,19,18,15,17,16,19,22,17,22,10,11,74,72,62,47,45,47,42,117,331,255,106,157,56,71,104,48,54,46,47,44,39,43,52,20,14,21,16,20,12,14,13,16
84,2023-03-25T00:00:00,25,24,19,21,25,17,19,48,26,22,23,34,23,19,17,27,20,19,23,27,21,25,22,26,40,35,32,39,16,34,39,26,45,39,80,147,57,152,47,46,38,52,21,11,17,21,14,19,18,24,23,17,15,9,11,101,94,129,79,77,81,49,185,407,309,135,227,91,90,162,53,60,50,61,61,59,82,55,20,13,17,17,21,15,13,13,21
85,2023-03-26T00:00:00,22,21,16,19,23,15,18,38,21,21,19,28,22,,16,24,19,16,19,21,13,20,21,24,32,25,28,39,17,30,31,23,46,34,78,113,64,148,48,49,29,49,19,14,15,17,12,16,19,18,20,17,13,11,12,119,109,119,84,86,88,45,221,538,244,193,280,98,125,158,67,56,63,87,46,62,58,53,22,19,19,14,19,12,13,15,13