﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,13T,14T,16T,17T,18T,19T,20T,21T,22T,24T,25T,26T,27T,28T,29T,30T,31T,32T,33T,34T,35T,36T,37T,38T,39T,40T,41T,42T,43T,46T,47T,60T,62T,63T,44T,57T,58T,67T,68T,69T,70T(เก่า),70T(ใหม่),71T,72T,73T,74T,75T,76T,77T,78T,79T,80T,81T
1,1/1/2019,47,33,29,,,34,36,42,44,41,49,53,49,38,35,,23,37,40,26,32,31,36,39,40,46,18,33,22,45,27,34,21,47,35,24,17,13,28,42,,39,41,,26,32,43,,16,19,26,34,29,,,24,21,26,43,15,44,29,,35,26,
2,1/2/2019,47,45,38,,,34,48,42,55,44,55,55,57,36,40,,31,49,47,25,43,36,38,47,46,49,25,37,26,50,29,39,28,39,25,24,18,12,28,54,,45,48,,30,32,42,,16,14,20,39,29,,,28,21,19,69,13,40,,,42,35,
3,1/3/2019,44,53,44,,,41,53,49,63,51,61,63,63,41,51,,30,57,63,29,48,43,,44,51,62,48,,40,72,43,60,,41,25,25,18,13,27,76,,48,45,,37,15,21,,19,16,23,42,20,,,30,25,21,,17,57,,,49,22,
4,1/4/2019,52,56,47,,,50,60,56,75,59,72,75,72,49,57,,36,59,68,33,64,56,123,,72,76,51,54,43,71,48,55,42,36,26,27,19,13,30,73,,41,55,,39,16,15,,19,14,26,46,29,,,39,25,21,38,19,56,44,,55,18,
5,1/5/2019,64,65,58,,,59,68,72,75,68,88,83,80,61,65,,46,69,72,41,74,68,132,70,77,93,57,73,64,88,53,67,46,41,25,26,20,14,38,106,17,30,62,,45,29,26,,21,13,33,42,31,,,45,32,22,65,18,59,,,59,27,
6,1/6/2019,96,94,81,,,82,94,121,109,100,107,136,112,92,86,,75,91,87,68,92,97,146,76,87,99,60,88,46,82,76,74,59,41,26,28,28,18,39,93,27,37,62,,61,28,27,,15,16,30,41,39,,,61,26,21,65,18,54,,,65,21,
7,1/7/2019,96,100,,,,79,95,106,108,97,106,127,111,84,99,,77,102,111,61,94,91,184,85,89,100,85,87,56,90,77,105,73,49,32,38,25,23,42,83,35,37,65,,103,38,37,,16,17,35,49,38,,,73,27,27,59,20,56,68,,71,25,
8,1/8/2019,47,44,42,,,36,47,71,52,39,51,64,54,38,,,31,34,51,56,91,52,171,74,50,29,63,58,36,81,46,78,45,32,20,29,,21,41,109,33,42,63,,90,39,35,,10,12,31,34,37,,,85,34,18,38,19,46,41,,66,25,
9,1/9/2019,49,51,41,,,42,53,85,63,46,60,79,55,52,,,32,34,49,35,61,49,219,71,44,38,56,,37,,37,71,33,35,24,22,15,21,29,69,29,40,69,,59,37,41,,,17,23,35,23,,,80,40,17,46,19,36,31,,58,26,
10,1/10/2019,64,72,60,,,54,71,111,79,70,81,89,82,72,84,,51,55,73,51,95,70,233,100,71,61,63,64,50,82,59,85,51,41,32,41,31,32,44,92,32,40,72,,78,34,39,,,17,39,37,39,,,73,32,26,46,29,47,70,,74,23,
11,1/11/2019,102,99,101,,101,88,115,130,122,117,125,140,124,108,121,,66,74,100,64,127,112,245,108,91,92,79,92,63,99,68,111,61,44,32,51,41,41,56,118,37,43,78,82,87,37,37,,26,17,50,55,46,50,,95,43,27,63,34,55,91,,91,24,
12,1/12/2019,82,84,74,,95,72,84,118,94,95,101,105,117,92,110,,67,83,87,73,137,118,236,107,102,87,86,95,62,98,68,98,60,42,30,56,41,42,60,112,30,38,65,75,105,24,35,,26,16,49,59,48,51,,101,64,28,56,33,58,80,,90,20,
13,1/13/2019,94,99,82,,118,80,93,143,112,110,105,126,140,94,111,,77,93,86,68,130,107,180,96,107,121,77,93,58,102,85,105,69,40,32,41,29,31,46,107,21,36,64,68,,26,29,,29,15,45,56,41,41,,93,41,25,65,31,62,81,,76,19,
14,1/14/2019,95,92,80,,98,79,92,142,112,106,102,120,122,102,143,,77,83,96,58,127,108,221,98,92,109,86,99,59,105,76,101,73,41,30,38,30,28,44,105,38,44,64,63,100,39,40,,28,16,51,70,39,38,,100,44,23,65,26,74,77,,71,24,
15,1/15/2019,65,78,69,,87,68,82,130,88,81,89,101,101,72,83,,53,59,78,62,114,97,235,96,82,51,69,78,58,91,56,92,59,44,35,45,39,33,57,106,40,46,62,64,87,37,37,,32,15,49,54,43,49,,101,43,31,48,27,63,75,,83,29,
16,1/16/2019,64,69,60,,83,55,70,87,74,74,80,82,100,76,81,,51,72,76,54,129,81,179,110,84,85,64,91,64,90,64,75,58,35,23,61,41,41,61,99,,55,59,64,76,31,36,,27,16,43,48,46,55,,81,38,23,54,27,73,72,,65,26,
17,1/17/2019,81,80,69,,100,65,76,88,87,82,87,89,114,63,92,,55,84,82,,101,87,181,91,88,121,82,93,73,96,81,99,64,42,34,50,27,27,45,96,44,44,44,52,68,32,36,,25,17,36,55,48,45,,64,31,25,74,24,76,60,,77,22,
18,1/18/2019,58,61,50,,76,50,58,64,72,67,68,77,86,53,75,,35,63,69,49,71,65,152,74,96,95,61,64,51,76,47,64,40,52,44,48,30,24,38,71,38,44,52,48,46,37,38,,30,17,44,60,39,44,,41,36,28,48,27,74,47,,59,28,
19,1/19/2019,76,76,70,,82,66,80,88,92,87,90,96,110,64,69,,54,83,88,45,88,83,148,87,98,103,57,67,58,87,,79,60,57,43,47,44,37,56,84,34,44,60,79,59,37,37,,32,18,35,61,44,52,,72,32,40,59,24,68,67,,64,25,
20,1/20/2019,86,83,71,,86,67,83,136,93,95,99,95,119,77,93,,65,93,104,64,113,87,214,100,102,114,83,100,73,,118,102,71,46,34,48,51,34,63,98,39,42,76,85,80,50,39,,34,16,40,56,47,53,,,34,35,69,26,63,78,,73,25,
21,1/21/2019,104,90,95,,114,89,96,139,105,121,113,119,135,98,128,,82,90,94,,135,112,210,94,104,113,98,112,77,123,129,126,84,45,34,41,49,26,66,110,42,48,57,65,86,46,40,,29,16,50,60,56,45,,70,36,38,83,31,74,70,,85,28,
22,1/22/2019,78,71,66,,93,59,76,97,86,82,82,94,105,69,122,,65,75,79,65,116,91,143,101,95,92,79,97,70,105,80,99,71,53,41,48,52,37,70,108,43,48,50,49,74,46,42,,35,16,42,67,55,47,,56,34,37,69,28,82,58,,92,28,
23,1/23/2019,67,78,67,,89,59,75,103,76,77,81,87,,59,94,,55,83,86,58,94,78,187,102,100,108,74,76,59,87,68,78,49,59,44,57,49,38,68,106,46,50,62,58,55,45,44,,42,,44,69,51,53,,55,39,40,57,27,83,63,,77,31,
24,1/24/2019,61,78,63,,92,52,69,,73,70,74,82,106,56,95,,57,83,81,62,116,71,241,107,116,100,71,73,64,87,76,85,59,50,38,56,52,42,70,126,48,54,79,86,58,55,51,,28,,50,67,62,52,,77,60,22,59,32,82,79,,87,36,
25,1/25/2019,89,102,87,,127,77,98,135,116,108,106,115,144,77,138,,81,107,142,69,123,94,271,109,118,126,73,89,73,87,82,108,69,52,40,61,53,35,73,126,59,58,92,90,77,46,53,,22,23,51,70,67,47,,103,62,31,69,24,85,83,,97,39,
26,1/26/2019,77,84,77,,109,69,86,106,93,89,96,103,122,75,108,,64,86,96,72,125,97,217,102,124,132,89,112,83,104,82,100,73,48,39,60,49,37,59,,63,62,71,67,90,46,53,,32,38,42,63,58,44,,87,51,36,77,26,102,94,,101,36,
27,1/27/2019,65,69,64,,79,62,71,69,75,71,81,82,96,59,77,,49,70,79,56,98,75,155,89,114,89,68,81,58,83,76,82,53,65,53,71,58,37,57,84,37,49,79,61,57,48,49,,33,44,49,71,55,52,,56,46,36,58,35,80,85,,84,31,
28,1/28/2019,75,91,77,,91,72,88,105,98,90,100,99,115,74,103,,62,96,99,62,107,88,177,96,116,131,95,80,69,95,85,97,68,71,55,63,60,37,68,103,53,52,75,74,68,53,50,,44,66,60,76,57,55,,70,48,41,65,34,106,97,,91,34,
29,1/29/2019,87,115,96,,106,91,102,136,117,111,114,113,137,82,113,,83,116,119,72,119,109,209,101,118,179,94,99,78,95,98,128,67,69,62,67,54,43,66,109,60,60,68,83,86,48,45,,49,61,57,80,61,55,,85,46,49,80,35,106,98,,96,39,
30,1/30/2019,106,129,124,,126,102,126,162,142,123,140,153,156,105,141,,88,144,127,97,174,133,256,132,123,136,92,101,73,105,100,135,93,70,56,68,66,58,78,117,49,49,81,100,94,38,38,,48,41,49,89,72,64,,114,58,52,73,38,111,98,,113,27,
31,1/31/2019,101,97,90,,92,84,90,134,101,103,105,101,117,94,133,,69,,96,,168,116,318,141,144,121,97,82,55,95,80,120,81,63,51,71,79,54,91,120,44,46,85,92,106,42,40,,48,31,62,78,78,64,,109,55,38,53,37,105,103,,117,25,
32,2/1/2019,70,58,56,,81,54,63,81,69,67,72,79,91,59,76,,44,54,68,,113,71,276,102,79,46,54,60,40,76,59,79,57,64,54,70,61,46,65,108,52,53,60,66,75,42,41,,39,40,59,70,59,54,,90,48,37,39,38,105,78,,100,29,
33,2/2/2019,58,58,53,,68,46,58,76,72,61,66,73,75,55,71,,37,44,58,59,98,67,208,115,83,42,59,57,40,77,56,78,55,67,54,79,72,56,89,100,36,42,74,68,74,27,28,,40,59,56,77,72,63,,88,58,49,50,38,110,,,82,19,
34,2/3/2019,41,40,39,,52,34,43,49,59,41,47,58,58,43,42,,27,34,44,45,62,48,173,81,46,31,48,,38,72,48,61,50,47,37,70,70,53,90,100,32,39,114,109,57,30,25,,33,40,60,61,73,62,,70,77,37,41,46,90,,,62,19,
35,2/4/2019,47,40,42,,59,37,50,63,56,46,53,55,65,48,49,,30,30,44,46,70,55,178,81,52,30,48,50,35,73,43,63,38,44,36,46,52,40,71,118,38,34,129,114,43,38,35,,31,46,47,58,74,51,,61,81,36,43,32,81,74,,58,25,
36,2/5/2019,48,38,41,,62,41,47,56,53,43,50,57,63,41,48,,28,34,47,53,72,51,150,80,54,30,40,50,28,62,43,60,39,41,31,44,52,36,72,131,45,40,127,103,36,36,32,,31,44,39,50,82,44,,60,74,32,36,29,66,93,,58,26,
37,2/6/2019,39,28,32,,52,30,38,53,44,38,41,47,57,32,38,,23,27,36,41,52,41,81,60,46,26,26,42,,58,40,49,30,47,41,67,69,46,105,87,41,40,164,80,24,32,39,,34,48,51,60,107,49,,42,75,41,34,28,69,46,,53,29,
38,2/7/2019,43,32,33,,57,33,42,64,48,40,45,47,60,37,44,,29,29,36,43,59,41,113,67,47,31,38,43,,57,41,59,30,48,38,93,77,77,118,64,41,45,151,78,30,31,32,,44,49,69,65,107,64,,48,82,42,36,38,90,56,,55,24,
39,2/8/2019,44,31,35,,56,33,42,69,47,39,45,50,68,36,46,,29,27,37,49,62,43,139,71,53,27,38,47,,57,38,72,35,49,35,65,79,55,85,92,29,31,153,83,51,30,29,,42,47,60,65,102,60,,51,92,41,36,32,98,61,,62,21,
40,2/9/2019,38,25,29,,51,28,35,55,42,31,38,48,55,35,37,,23,22,32,42,52,44,143,71,49,19,33,37,27,53,34,51,29,45,37,64,123,54,119,95,35,39,150,83,44,29,31,,47,44,54,62,89,53,,54,103,43,41,33,81,53,,57,21,
41,2/10/2019,42,31,33,,55,32,39,47,47,37,44,49,54,37,37,,32,30,40,48,55,49,105,62,49,26,34,48,31,60,42,60,36,48,38,88,,64,117,91,35,49,156,86,49,29,32,,49,49,67,69,119,51,,46,109,40,34,45,78,55,,61,26,
42,2/11/2019,43,32,36,,54,33,40,64,45,39,41,46,60,41,41,,25,29,38,52,73,44,145,67,48,29,39,44,32,59,40,62,40,64,58,111,126,120,134,77,36,46,111,82,52,31,34,,51,60,84,91,155,67,,59,94,53,41,68,88,55,,51,26,
43,2/12/2019,53,47,46,,68,41,53,69,61,53,63,56,71,47,63,,34,37,54,49,82,64,181,88,62,34,42,43,31,60,46,72,39,110,100,109,91,104,90,50,33,47,76,83,65,35,24,,92,53,86,116,121,97,,64,33,75,40,63,88,85,,61,21,
44,2/13/2019,83,75,73,,91,71,80,105,96,90,99,105,110,82,90,,64,76,82,75,106,98,227,111,102,91,55,65,51,77,58,79,61,100,82,76,53,51,72,76,36,43,106,88,80,44,39,,84,51,70,100,76,85,,86,52,78,51,54,83,104,,87,28,
45,2/14/2019,66,40,42,,61,39,50,66,55,47,52,64,67,39,50,,31,37,45,51,65,51,177,73,65,38,37,50,41,73,47,56,37,66,61,75,64,61,90,98,39,43,101,109,71,40,42,,55,48,86,88,79,64,,64,69,51,43,57,86,67,,82,29,
46,2/15/2019,55,40,38,,61,37,47,72,55,45,50,49,64,41,47,,30,37,46,45,54,51,124,65,50,32,37,57,37,71,47,63,38,70,60,95,72,66,95,80,38,40,120,86,56,40,37,,74,46,94,99,74,86,,57,84,57,36,64,85,55,,64,27,
47,2/16/2019,48,35,32,,55,33,43,62,49,42,45,53,62,36,49,,26,32,37,36,46,43,121,59,52,32,32,55,34,59,43,53,33,78,63,82,54,66,76,74,40,42,128,79,51,37,35,,78,47,67,102,64,90,,52,96,69,34,61,77,53,,66,23,
48,2/17/2019,40,28,26,,44,28,37,53,44,37,36,47,57,31,41,,24,27,31,33,38,37,98,50,46,28,29,41,27,52,35,41,28,61,52,45,30,41,43,64,41,44,76,53,45,51,31,,61,46,44,74,39,53,,42,37,54,34,32,64,48,,49,26,
49,2/18/2019,36,24,22,,45,22,34,55,43,30,33,40,52,25,38,,19,23,29,34,45,31,101,44,41,22,25,39,25,46,34,39,29,74,64,59,38,49,55,56,33,41,67,60,39,42,33,,48,57,64,87,46,72,,43,35,54,32,44,69,42,,37,26,
50,2/19/2019,28,18,19,,43,18,25,42,32,24,27,32,44,23,27,,16,18,26,28,35,27,84,41,26,15,25,36,20,43,27,43,24,86,70,61,40,53,60,54,31,40,81,51,37,45,31,,52,62,60,88,46,91,,42,43,60,23,47,86,34,,37,22,
51,2/20/2019,32,21,18,,39,17,28,53,35,26,29,33,47,30,33,,20,18,25,30,37,31,103,51,39,17,30,41,25,53,27,51,23,83,69,81,54,61,76,64,30,33,93,62,39,37,29,,52,,70,95,52,88,,42,49,61,38,49,88,46,,42,24,
52,2/21/2019,36,28,26,,46,24,36,55,43,32,36,39,52,33,44,,22,22,29,40,40,35,113,52,44,22,36,38,30,58,,62,28,91,71,120,61,79,81,80,28,32,108,63,47,36,29,,51,64,88,118,79,69,,52,54,61,33,58,109,51,,52,20,
53,2/22/2019,34,23,23,,,20,32,52,36,28,33,34,48,29,38,,20,21,29,37,42,34,130,46,42,22,35,43,26,58,38,54,26,85,82,112,63,97,104,79,34,36,105,65,42,34,30,,63,71,83,129,85,79,,48,61,72,31,57,101,46,,52,20,
54,2/23/2019,42,29,29,,50,27,36,53,41,35,38,44,56,33,42,,24,25,32,43,45,37,112,56,41,26,30,44,25,52,34,51,28,94,77,122,78,101,108,73,37,42,113,58,53,32,30,,76,80,93,105,86,110,,38,73,72,44,68,77,48,,52,22,
55,2/24/2019,37,29,28,,52,29,38,45,39,34,38,49,60,36,38,,24,28,33,37,43,39,79,59,42,25,34,46,29,54,43,44,28,78,61,95,69,74,79,79,42,39,106,60,50,36,29,,67,73,92,79,72,96,,42,82,100,32,70,,46,,52,24,
56,2/25/2019,43,31,29,,54,30,38,56,42,36,39,43,60,34,41,,24,31,37,42,42,39,83,57,47,27,37,45,34,59,45,61,33,84,64,118,77,92,96,67,41,47,100,73,55,44,30,,70,84,97,88,93,96,,54,93,95,43,80,83,42,,57,19,
57,2/26/2019,40,34,31,,53,29,39,58,46,37,40,43,59,35,46,,30,30,37,41,48,39,,49,49,30,45,47,32,63,41,57,33,93,79,101,74,90,110,68,29,35,83,62,51,33,31,,70,97,92,96,75,119,,54,72,89,35,85,87,78,,51,19,
58,2/27/2019,48,39,41,,58,37,49,69,55,46,51,54,,44,59,,33,33,45,48,62,52,,80,50,35,44,57,43,72,46,72,37,96,77,96,55,85,105,74,39,41,90,85,55,42,39,27,76,,100,111,65,103,,69,44,74,45,80,98,79,,60,27,
59,2/28/2019,50,42,40,,63,40,52,68,63,49,52,59,60,47,55,,35,38,44,52,62,54,132,71,56,38,48,55,43,68,50,67,40,97,81,107,59,68,100,91,,46,109,84,62,71,44,31,65,103,75,98,71,90,,64,54,80,45,61,107,68,,59,31,
60,3/1/2019,42,38,35,,62,37,45,61,53,45,49,58,54,42,52,,29,39,42,44,55,52,83,74,48,33,36,50,40,62,51,61,40,68,51,64,49,59,60,86,51,52,105,72,54,47,45,32,62,80,89,66,55,58,,55,64,85,50,66,86,63,,59,43,
61,3/2/2019,52,38,36,,65,37,45,53,55,46,50,61,56,34,46,,33,40,41,39,50,51,90,61,50,35,36,52,37,66,45,53,42,69,56,80,58,63,74,87,45,47,123,66,61,48,42,30,61,92,76,67,62,71,,50,70,90,45,57,90,59,,55,32,
62,3/3/2019,53,41,41,,59,36,47,69,54,45,46,54,58,42,53,,35,38,43,47,,46,107,58,54,36,41,49,37,64,48,58,38,83,62,100,58,65,86,71,50,49,103,57,59,41,40,32,74,97,78,82,63,86,,47,63,90,48,63,92,70,,59,37,
63,3/4/2019,52,38,39,,54,39,46,60,49,37,41,46,55,46,49,,32,34,41,44,,39,87,67,50,35,36,49,,62,49,54,35,73,50,90,53,74,79,71,45,49,90,52,55,39,42,34,68,92,86,80,59,102,,45,63,82,44,71,80,55,,57,37,
64,3/5/2019,47,37,38,,62,37,46,67,50,42,48,46,58,36,55,,29,40,43,49,,45,120,58,50,36,45,48,,59,45,61,38,72,48,95,66,75,88,69,51,50,86,50,57,42,41,33,90,83,85,94,68,127,,40,65,99,36,84,74,57,,54,36,
65,3/6/2019,47,40,36,,56,35,46,71,52,45,47,53,58,45,,,31,40,43,45,41,41,120,68,50,40,34,37,26,48,38,50,34,67,41,67,55,71,56,69,,40,103,58,52,40,39,29,49,65,83,56,61,,,46,76,90,28,89,61,66,,39,33,
66,3/7/2019,34,23,21,,46,23,31,50,35,29,32,33,41,33,37,,22,22,29,31,,30,97,55,50,24,30,37,24,50,33,41,23,79,50,98,75,77,92,90,,34,94,50,43,33,38,,60,71,108,60,68,,,37,80,70,30,94,67,54,,47,26,
67,3/8/2019,35,24,24,,50,24,34,51,39,29,37,36,44,29,35,,21,26,34,39,,31,114,65,39,20,29,38,27,46,35,70,30,80,65,86,68,75,76,89,41,36,97,51,45,50,41,,56,90,105,75,72,,,40,80,88,40,93,68,56,,49,27,
68,3/9/2019,40,22,25,,46,24,33,47,37,28,32,36,43,28,30,,19,24,30,61,,33,99,62,32,21,33,36,24,45,33,52,28,75,57,78,53,58,63,73,34,38,108,57,55,39,40,,60,85,95,73,68,,,36,72,84,32,79,88,43,,51,27,
69,3/10/2019,35,22,23,,43,22,32,40,33,30,31,37,43,35,34,,19,21,30,55,,31,94,61,42,22,39,32,22,45,30,42,24,97,70,97,76,74,77,82,36,38,97,55,56,42,33,,72,104,112,84,76,,,36,80,120,28,89,97,44,,58,28,
70,3/11/2019,,27,30,,53,30,36,55,51,38,41,43,47,42,51,,25,25,31,57,40,43,115,64,69,36,40,43,24,46,33,57,33,127,98,142,94,131,117,92,43,41,114,73,62,40,36,,97,105,129,124,124,,,37,100,185,37,110,108,50,,66,24,
71,3/12/2019,66,52,45,,76,43,55,97,76,63,56,59,70,56,88,,54,43,47,47,,50,182,80,85,78,,47,30,59,42,63,39,182,141,194,127,204,212,120,50,59,128,75,69,36,34,,116,111,157,181,185,,,41,152,210,56,131,151,69,,91,28,
72,3/13/2019,45,33,32,,,33,41,68,55,39,45,47,50,42,68,,27,34,39,51,,45,195,81,74,44,50,45,25,56,38,54,38,161,137,196,129,152,168,117,46,55,148,67,60,35,33,,115,111,196,178,178,,,39,157,229,39,166,115,63,,97,31,
73,3/14/2019,36,26,25,,,27,36,57,41,34,37,40,42,31,36,,21,25,29,45,,41,121,71,38,22,48,37,20,45,33,63,29,177,142,204,137,133,168,103,39,39,136,73,57,39,35,,123,113,212,194,159,,,49,164,261,30,203,137,54,,80,27,
74,3/15/2019,35,27,24,,44,25,34,53,39,30,35,39,44,32,36,,22,26,33,41,,30,101,52,33,21,56,44,29,54,38,93,31,195,167,180,125,136,137,87,38,46,158,68,54,51,40,,172,111,214,192,122,,,54,164,272,51,197,119,52,,58,33,
75,3/16/2019,48,41,35,,60,38,45,72,56,49,51,67,60,43,51,,34,43,48,59,43,53,117,69,58,38,51,49,31,61,40,51,40,175,146,136,89,113,111,108,49,51,86,74,52,44,44,,186,94,163,151,110,,,36,104,302,42,157,95,52,,95,35,
76,3/17/2019,,41,49,,55,39,51,58,59,42,58,64,58,45,46,,34,36,46,58,57,59,120,90,75,33,65,57,36,68,40,66,43,129,101,131,97,114,104,109,51,54,103,81,53,60,52,,134,102,124,123,79,,,48,89,240,43,116,117,60,,72,40,
77,3/18/2019,,44,40,,64,44,51,79,59,49,56,59,67,47,55,,,42,46,57,,54,125,72,59,40,74,57,38,73,46,84,43,131,103,134,82,122,109,96,51,60,118,84,63,61,52,,120,125,114,115,82,,,53,98,185,60,107,120,64,,67,38,
78,3/19/2019,47,40,37,,58,37,46,117,53,44,48,54,61,45,50,,,42,41,53,47,49,105,66,,35,65,56,35,65,45,59,39,95,71,82,49,62,67,81,52,55,103,73,68,45,41,,87,94,95,78,58,,,47,80,165,49,65,85,61,,65,30,
79,3/20/2019,48,36,34,,55,29,43,101,53,40,44,54,56,39,50,,,41,40,58,56,46,113,77,,35,67,53,33,66,42,72,35,83,60,84,49,63,73,81,38,41,103,71,60,41,34,,75,91,73,71,62,,,46,75,192,46,77,86,53,,53,24,
80,3/21/2019,47,35,33,,,31,44,90,51,44,46,54,56,54,51,,,38,36,64,57,51,106,72,53,38,46,40,26,55,35,48,29,91,68,69,46,66,56,73,37,48,,,56,32,32,27,99,118,83,71,62,,,42,81,217,31,89,80,46,,56,23,
81,3/22/2019,55,42,38,,63,39,51,96,57,52,52,61,60,59,57,,,44,41,53,55,54,101,72,61,42,,43,28,58,38,45,35,162,127,128,81,95,107,87,45,54,107,,50,36,32,30,136,165,115,131,88,,,39,109,242,37,121,122,62,,72,30,
82,3/23/2019,51,48,47,,67,45,55,87,59,52,57,64,65,,66,,,49,49,54,66,61,125,88,73,56,48,52,33,,46,48,44,269,230,223,126,190,,99,54,,132,74,59,41,43,39,159,227,162,243,158,,,45,180,283,43,194,141,73,,89,36,
83,3/24/2019,46,43,41,,58,34,48,58,49,46,49,50,57,,46,,,46,48,52,48,50,85,70,52,38,37,44,28,57,35,36,38,227,188,213,110,186,180,98,52,,,60,,40,39,41,213,233,168,184,142,,,52,116,301,33,224,132,53,,80,40,
84,3/25/2019,39,33,31,,53,27,36,80,43,37,38,52,47,,37,,,39,41,44,44,41,124,59,35,23,31,41,22,57,31,36,36,156,125,123,81,89,80,76,39,41,78,49,,40,42,35,171,145,104,121,81,,,32,67,268,40,145,118,56,,47,34,
85,3/26/2019,39,32,31,,48,23,39,54,45,36,39,49,44,,34,,,37,39,38,54,41,150,75,24,23,,40,26,54,32,47,36,138,90,93,50,62,71,68,28,22,77,58,42,45,36,20,100,199,66,119,64,,,42,71,160,56,114,102,43,,39,22,
86,3/27/2019,42,29,31,,48,24,42,70,43,34,38,43,44,,45,,,31,33,41,48,39,93,,31,26,47,51,33,65,36,53,33,125,88,70,45,56,61,66,34,,83,65,58,44,39,24,96,235,72,82,59,,,43,60,125,45,107,56,52,,52,26,
87,3/28/2019,44,33,,,45,31,44,73,48,40,39,43,49,,44,,,34,35,41,53,,96,70,42,34,45,47,30,62,35,49,31,113,75,69,40,48,58,60,44,34,57,48,48,46,41,,107,178,61,78,51,,,44,43,182,48,80,52,43,,36,26,
88,3/29/2019,42,32,29,,50,30,42,72,45,34,38,51,43,,38,,,37,37,46,,54,69,73,27,26,38,33,30,44,36,39,31,170,134,121,65,82,92,69,43,35,66,50,45,36,36,30,115,258,101,134,79,,,37,69,200,48,134,60,46,,37,28,
89,3/30/2019,41,28,29,,48,29,40,72,41,34,37,49,40,,39,,,35,33,51,53,55,122,106,37,27,43,25,24,,30,53,30,262,226,182,104,111,144,71,38,,83,58,43,27,30,37,264,290,156,196,125,,,41,86,394,39,232,76,47,,47,25,
90,3/31/2019,42,32,34,,49,33,44,51,43,39,42,44,43,,38,,,35,37,40,45,56,86,71,32,25,39,25,21,42,29,37,25,146,120,125,83,95,113,77,34,25,90,55,36,29,30,44,287,221,139,116,93,,,29,83,368,31,199,70,,,57,24,
91,4/1/2019,37,32,29,,52,31,38,74,38,34,39,46,42,,31,,,34,36,32,45,50,92,51,31,20,37,27,28,43,31,44,,191,132,145,70,92,90,57,36,26,64,46,35,34,28,36,167,276,118,141,79,,,39,66,197,36,176,90,,,39,25,
92,4/2/2019,40,36,31,,54,34,41,68,45,39,42,52,54,,36,,,42,35,36,33,54,160,57,32,23,38,31,24,50,36,44,34,184,135,88,54,67,65,60,38,23,63,44,37,36,27,28,157,302,66,160,47,,,27,53,204,38,130,90,30,,40,22,
93,4/3/2019,34,29,26,,53,26,38,179,54,32,34,37,48,,,,,35,35,36,43,49,134,48,31,23,42,33,23,47,30,50,30,164,125,87,56,65,79,44,40,22,57,48,37,39,31,23,140,250,69,138,59,,,26,62,173,45,138,113,31,,37,16,
94,4/4/2019,32,29,34,,52,29,41,97,49,30,40,49,46,,38,,,32,40,36,48,55,132,48,33,17,47,27,25,44,31,52,30,167,133,131,75,83,89,68,37,27,55,49,40,38,,25,100,164,90,149,66,,,32,47,125,35,136,147,39,,44,23,
95,4/5/2019,27,24,20,,42,23,32,74,38,25,31,38,37,,30,,,27,29,44,44,44,132,44,34,18,46,27,23,45,30,42,27,166,128,144,75,93,100,56,38,24,,49,39,37,36,27,103,154,75,159,,,,37,57,151,41,100,126,37,,50,23,
96,4/6/2019,34,30,27,,48,29,39,60,44,31,38,50,41,,47,,,32,33,,57,53,122,50,30,23,45,27,20,43,27,46,37,142,113,113,61,71,75,56,38,25,59,57,43,31,29,21,109,162,77,128,,,,32,52,160,29,90,118,42,,39,27,
97,4/7/2019,26,22,23,,39,22,32,121,34,23,30,37,42,,43,,,26,60,,42,43,88,42,33,19,44,25,20,41,23,44,27,117,84,99,58,64,76,46,31,,77,50,40,32,29,19,109,150,75,85,64,,,31,63,156,40,126,117,36,,31,31,
98,4/8/2019,32,34,36,,45,29,44,87,43,32,51,56,45,,46,,,42,49,,36,52,84,43,29,30,42,29,21,44,31,40,32,105,75,103,63,60,73,59,34,,52,43,37,35,31,24,90,111,72,96,54,,,27,60,131,46,148,93,38,,27,25,
99,4/9/2019,29,21,25,,43,22,30,87,35,24,29,39,34,,51,,,26,28,,36,41,92,41,31,19,42,23,,38,26,37,22,112,83,113,,84,96,68,34,,64,49,37,28,29,22,101,105,91,120,88,,,28,75,163,47,144,99,31,,44,22,
100,4/10/2019,34,22,24,,42,24,35,82,35,27,31,49,36,,,,,30,30,22,37,45,82,46,35,20,44,28,20,39,28,37,26,123,91,114,92,84,101,71,30,15,64,48,44,35,33,23,106,112,109,113,80,,,,80,187,41,155,108,34,,48,21,
101,4/11/2019,32,24,25,,,25,30,64,34,27,,51,37,,37,,,32,32,38,36,49,65,48,36,21,43,,21,36,27,33,26,139,108,123,104,91,115,76,27,27,68,48,41,36,37,24,114,127,141,142,98,,,28,82,205,30,178,117,35,,55,25,
102,4/12/2019,34,25,26,,,29,34,52,34,30,32,59,35,,38,,,31,29,39,41,52,57,46,41,26,41,24,20,35,25,30,24,138,109,129,104,106,116,74,33,40,71,47,39,31,,30,135,145,178,132,75,,,29,88,272,27,254,98,32,,54,25,
103,4/13/2019,32,21,22,,,23,30,34,29,28,26,54,33,,30,,,27,25,24,36,46,49,39,33,21,35,21,15,33,20,25,20,128,100,121,86,139,105,59,40,41,62,44,35,28,,30,133,139,129,128,70,,,37,89,264,20,190,85,29,,48,22,
104,4/14/2019,26,15,16,,,18,24,31,23,22,21,49,33,,21,,,22,25,20,31,38,41,31,29,17,34,21,15,33,17,25,21,103,80,106,71,97,89,52,26,32,53,40,31,36,46,28,110,128,97,97,58,,,32,71,181,30,127,87,19,,44,23,
105,4/15/2019,26,14,13,,,15,21,29,21,20,18,48,30,,30,,,21,24,15,24,32,33,31,25,13,33,23,14,34,16,26,18,94,70,97,71,123,86,40,25,22,49,33,34,31,26,25,96,110,87,79,53,,,30,50,151,26,116,70,28,,35,23,
106,4/16/2019,27,18,15,,,18,23,37,23,22,20,52,31,,,,,22,28,18,25,37,47,36,30,17,35,22,16,35,19,28,20,96,70,74,57,106,69,49,32,26,49,,30,36,29,29,139,97,98,71,72,,,26,30,174,24,126,67,23,,45,24,
107,4/17/2019,28,16,15,,31,18,23,43,24,23,21,50,29,,,,,24,25,17,30,,46,36,27,17,37,24,15,30,19,25,23,98,68,80,61,,72,52,28,25,56,,33,41,32,34,195,95,91,91,50,,,29,45,211,27,138,76,24,,48,30,
108,4/18/2019,35,22,25,,41,27,34,57,33,30,31,56,35,,33,,,28,27,34,46,,72,51,38,24,40,19,,16,23,30,29,75,50,80,64,81,86,61,28,25,45,,39,35,32,30,70,57,77,80,69,,,25,44,92,27,,88,26,,59,29,
109,4/19/2019,36,27,26,,45,29,34,65,37,35,33,60,40,,44,,,33,32,36,45,,64,50,47,29,45,23,18,22,28,29,26,90,59,60,66,84,67,68,31,28,68,,45,33,33,33,100,67,93,78,60,,,23,63,135,32,75,88,27,,53,24,
110,4/20/2019,53,42,43,,57,43,52,78,53,51,50,73,55,,52,,,44,44,39,72,93,83,66,55,42,57,42,39,42,38,48,35,97,78,92,76,91,91,72,35,36,69,,53,40,40,30,107,53,103,93,89,,,33,66,101,40,89,107,35,,66,24,
111,4/21/2019,57,50,43,,67,48,54,72,59,57,52,81,68,,54,,,57,57,48,65,106,83,65,60,58,61,48,43,49,52,,44,106,77,97,98,,95,81,42,44,79,,50,53,41,30,106,59,110,93,78,,,39,78,78,53,103,107,51,,72,29,
112,4/22/2019,40,28,30,,47,31,38,60,40,36,36,66,45,,40,,,35,37,43,58,69,103,53,46,28,50,32,24,33,33,44,36,71,55,84,78,71,84,59,31,,72,,39,46,39,25,94,59,71,72,62,,,31,86,92,38,,131,34,,59,29,
113,4/23/2019,33,27,25,,40,26,35,57,42,31,43,69,40,,32,,,,36,28,36,32,107,45,29,24,45,31,25,32,32,52,27,56,37,37,36,36,35,34,28,29,36,,30,41,36,31,71,75,55,47,40,,,32,38,102,33,53,93,32,,27,25,
114,4/24/2019,32,22,26,,42,24,38,66,35,31,35,64,35,,39,,,24,27,32,47,36,165,54,47,28,49,32,23,30,28,45,26,63,41,,43,42,59,58,32,26,48,,39,44,31,17,54,71,70,52,47,,,,43,50,39,,105,49,,45,25,
115,4/25/2019,42,31,28,,48,32,40,72,44,39,40,70,48,,51,,,34,38,40,56,39,101,49,47,36,48,29,22,28,34,45,28,83,61,74,60,57,78,62,29,25,65,,42,38,30,25,49,113,82,78,60,,,,47,48,41,62,97,40,,53,27,
116,4/26/2019,45,38,40,,53,38,46,74,52,43,46,76,50,,49,,,39,39,41,56,47,128,44,41,35,50,30,24,30,33,47,38,74,57,89,77,67,89,66,42,31,69,,39,43,43,32,56,101,82,77,70,,,34,48,54,54,62,138,45,,41,29,
117,4/27/2019,43,32,35,,,38,45,72,49,42,47,73,45,,42,,,36,40,41,40,51,118,54,38,39,57,31,27,29,35,52,33,79,55,68,55,53,61,54,40,33,54,,53,47,37,42,71,84,72,76,47,,,31,43,70,51,50,150,44,,31,33,