Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,99T,103T,46T,47T,72T(����),82T,83T,88T,90T,91T,101T,102T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,100T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,94T,95T,96T,97T,98T,42T,43T,44T,62T,63T,78T,80T,89T,93T
1/1/2022,38,29,33,27,35,26,41,57,37,40,41,51,39,29,31,53,39,36,,35,55,41,56,58,46,38,50,76,40,35,,,42,28,30,28,21,24,24,22,,,28,43,31,36,28,39,33,29,43,31,41,30,,41,40,36,32,19,32,37,36,48,28,43,21,34,35,30,53,31,36,,,,,,,37,38,40,33,24,30,41,34
1/2/2022,41,34,38,26,37,29,42,51,39,41,43,49,41,29,24,56,41,34,,31,51,38,45,63,45,43,48,73,40,34,,,51,36,30,36,22,28,22,22,,,32,37,31,36,31,43,36,32,40,33,43,30,,35,33,38,28,18,31,37,26,35,24,42,22,31,28,26,39,35,31,,,,,,,35,35,45,36,25,39,37,31
1/3/2022,44,35,40,32,40,32,46,61,43,47,53,54,47,34,28,60,46,41,,47,68,45,56,67,53,45,54,58,48,37,,,58,32,35,49,22,36,22,29,,,34,48,36,38,36,41,40,36,44,33,45,30,,39,30,43,36,22,36,49,25,33,24,47,25,35,36,29,52,45,37,,,,,,,33,31,38,34,27,27,38,24
1/4/2022,57,46,54,42,52,42,59,72,63,60,72,82,57,47,36,82,60,58,,54,85,59,63,76,92,59,57,61,48,51,,,62,42,46,46,28,37,24,32,,,39,61,41,47,44,47,43,37,53,36,52,31,,40,31,44,37,27,42,68,30,43,24,50,26,36,36,36,62,58,39,,,,,,,31,36,38,35,27,29,29,23
1/5/2022,66,67,59,37,68,50,65,96,75,71,76,92,77,63,50,95,68,61,,66,84,66,75,85,143,58,73,70,60,57,,,77,58,54,47,40,59,30,43,,,47,64,48,51,49,63,56,47,62,51,62,35,,38,30,44,41,30,43,64,32,38,22,47,32,40,39,40,69,64,51,,,,,,,37,29,30,30,30,25,33,26
1/6/2022,65,66,66,43,67,49,67,114,68,74,81,90,71,69,55,92,85,64,,94,104,74,94,100,159,82,70,85,58,70,,,88,57,56,48,33,39,29,58,,,47,81,49,60,57,60,61,59,68,56,64,36,,38,30,43,35,28,43,67,31,44,26,48,36,40,44,41,57,64,54,,,,,,,40,32,30,34,27,28,42,26
1/7/2022,73,69,68,48,80,51,76,107,78,78,73,106,81,64,55,88,78,70,,105,107,78,100,112,129,77,82,89,63,72,,,72,53,48,42,29,25,22,48,,,53,73,47,56,54,77,72,58,73,55,62,37,,43,31,46,40,33,47,70,34,41,27,54,32,39,50,46,62,84,63,,,,,,,33,28,29,32,31,20,37,
1/8/2022,57,60,61,35,67,44,64,91,61,65,65,94,70,62,46,79,76,62,,83,88,70,96,106,139,77,74,87,58,70,,,71,53,45,45,36,41,30,47,,,53,76,54,63,55,64,63,59,64,56,67,33,,42,34,50,44,37,52,70,35,41,21,56,34,43,53,45,74,78,73,,,,,,,30,29,30,35,17,26,41,24
1/9/2022,65,62,69,45,66,48,68,107,69,73,72,100,74,68,51,83,76,68,,88,94,72,89,115,153,75,70,86,66,68,,,86,58,53,49,32,47,34,57,,,53,73,50,57,52,63,62,50,69,57,73,34,,35,34,56,42,37,51,70,30,33,19,56,34,41,47,42,73,79,68,,,,,,,37,34,30,34,20,23,39,24
1/10/2022,64,67,63,48,75,48,69,110,74,76,68,93,75,57,53,83,86,65,,85,80,78,81,118,188,72,70,94,62,77,,,95,62,56,48,41,62,48,70,,,58,74,58,56,64,73,69,57,69,53,68,48,,40,34,56,41,33,53,83,35,40,24,57,38,41,53,42,83,75,75,,,,,,,39,40,37,43,24,27,50,25
1/11/2022,54,58,65,42,74,39,64,106,60,58,59,88,75,54,46,71,72,61,,82,61,88,75,108,197,74,60,93,47,69,,,96,56,66,41,43,32,35,70,,,56,83,55,66,63,74,82,56,80,52,82,40,,40,33,54,44,36,53,94,41,42,22,51,39,45,54,50,73,79,73,,,,,,,36,35,34,41,25,24,38,25
1/12/2022,47,54,61,38,67,39,66,93,60,50,61,81,65,64,40,71,71,56,,82,59,87,68,107,183,80,70,102,40,68,,,63,55,57,41,43,41,26,49,,,54,63,35,54,40,65,63,55,73,57,72,38,,54,43,57,54,46,66,84,45,62,25,62,46,48,60,59,81,72,77,,,,,,,35,30,37,35,24,23,43,23
1/13/2022,50,50,56,39,56,39,59,86,56,52,53,79,59,75,39,62,60,54,,64,51,79,70,103,194,74,66,104,35,66,,,87,67,63,53,38,30,24,59,,,47,52,34,43,38,62,53,45,66,56,68,33,,56,49,64,51,41,68,82,49,55,30,70,46,57,57,72,81,70,75,,,,,,32,41,35,43,39,25,26,51,28
1/14/2022,44,47,47,32,58,34,54,81,55,47,45,73,56,70,37,66,60,48,,66,45,60,50,96,150,81,59,99,27,51,,,64,50,52,47,43,46,26,34,,,54,58,39,49,41,68,56,54,78,60,74,37,,57,49,53,45,45,61,74,50,70,31,65,49,60,61,67,72,65,78,,,,,,36,43,37,45,37,27,27,56,28
1/15/2022,45,49,53,36,60,38,56,86,58,51,47,73,58,84,38,69,66,51,,62,58,74,62,103,172,80,66,96,32,61,,,86,67,58,51,51,51,41,64,,,59,69,42,49,49,66,61,56,81,67,74,40,,56,47,53,45,41,59,86,42,47,33,64,41,55,56,70,73,67,74,,,,,,34,42,35,39,44,24,28,52,28
1/16/2022,52,50,59,41,57,41,64,,59,54,59,73,61,79,36,64,70,53,,67,47,79,58,107,156,71,70,94,39,53,,,81,79,68,50,52,42,40,59,,,67,74,46,61,52,59,64,49,92,71,98,45,,34,28,58,47,42,57,85,18,22,20,59,33,39,59,31,63,76,84,,,,,,28,38,36,35,36,26,28,58,25
1/17/2022,66,69,71,52,72,54,75,,75,69,80,92,81,99,58,84,87,74,,85,88,94,88,128,224,93,78,96,60,78,,,81,70,61,50,43,25,29,51,,,76,78,57,75,63,78,83,76,112,75,82,51,,30,21,38,26,20,40,99,12,24,17,37,20,28,32,20,67,94,51,,,,,,32,37,36,34,39,30,28,51,28
1/18/2022,62,72,65,44,82,49,71,101,70,64,66,91,80,98,58,93,80,67,,86,106,76,100,137,146,73,91,109,76,81,,,59,46,44,41,23,20,17,29,,,75,89,62,76,67,83,84,70,72,78,70,44,,41,28,37,25,19,41,91,18,24,20,39,21,29,35,28,78,74,50,,,,,,35,43,40,36,39,34,29,52,28
1/19/2022,44,51,48,29,64,36,54,76,53,48,50,67,65,66,40,71,64,53,,65,73,62,79,99,120,69,87,93,68,52,,,58,37,49,61,19,34,19,30,,,68,79,48,65,57,65,61,57,66,50,56,40,,41,34,39,33,26,46,60,15,33,26,37,18,42,47,27,60,62,56,,,,,,38,45,36,40,36,32,26,46,26
1/20/2022,52,55,56,38,65,44,62,83,59,53,52,80,62,70,41,71,65,61,,67,68,71,82,98,123,64,79,96,60,63,,,62,50,52,65,36,48,27,32,,,55,71,41,53,44,70,62,60,66,65,66,40,,37,30,32,24,,39,66,25,35,25,39,22,37,38,27,68,66,51,,,,,,36,41,36,39,36,30,30,49,29
1/21/2022,29,27,29,25,37,22,37,62,36,29,26,56,33,25,19,40,36,31,,32,24,41,30,47,115,47,35,44,16,40,,,70,58,56,65,55,59,34,41,,,35,45,22,27,23,43,32,36,47,73,61,33,,37,28,39,23,,40,48,28,41,23,45,26,32,39,32,38,46,55,,,,,,31,35,31,34,33,33,25,45,24
1/22/2022,26,24,24,21,35,19,29,59,34,28,25,56,32,19,18,38,31,24,,30,21,45,19,41,122,41,34,38,15,24,,,79,50,38,85,69,74,46,43,,,38,50,20,32,24,38,35,28,44,59,59,33,,32,24,43,25,24,34,41,26,29,19,41,25,31,38,34,35,37,,,,,,,28,35,33,34,34,34,26,40,26
1/23/2022,28,29,35,26,35,21,38,57,38,31,39,53,33,,20,44,33,27,,34,29,,33,47,130,35,32,37,17,26,,,71,44,30,70,53,46,31,37,,,32,43,19,29,23,30,27,30,41,39,48,28,,34,29,41,23,23,32,40,24,30,22,45,24,39,32,28,47,44,,,,,,,29,34,39,31,37,39,40,44,32
1/24/2022,34,38,41,31,44,29,49,70,47,36,50,59,41,28,27,46,48,39,,45,29,53,32,64,,49,38,55,19,32,,,75,55,33,108,44,63,36,50,,,37,51,25,42,28,42,41,36,51,39,71,28,,40,33,49,24,24,42,54,25,44,28,46,27,57,40,36,56,44,,,,,,,34,31,40,29,39,37,42,41,24
1/25/2022,42,41,43,33,49,35,49,73,56,41,50,72,48,45,30,54,50,44,,50,46,59,43,66,,58,47,61,28,48,,,88,64,43,101,58,67,44,59,,,46,51,26,43,33,52,50,42,83,62,86,32,,39,29,50,31,26,44,65,20,40,24,45,27,48,44,45,51,53,,,,,,,,34,41,34,44,40,45,41,25
1/26/2022,34,33,47,34,,32,49,75,47,35,41,63,39,39,25,42,41,45,,48,28,67,40,79,211,61,49,72,27,56,,,87,68,44,128,58,57,42,61,,,50,55,30,44,32,50,51,39,84,65,78,36,,39,33,55,32,30,44,70,21,38,21,49,28,49,43,42,57,65,53,,,,,,,37,37,37,44,43,40,40,27
1/27/2022,44,40,54,39,,37,59,66,58,49,47,71,48,41,28,47,48,42,,48,33,58,40,72,173,67,48,79,24,45,,,101,85,56,127,66,52,43,68,,,52,51,31,47,36,47,47,39,64,61,81,39,,43,34,51,29,27,44,79,21,42,24,49,28,56,52,46,63,61,63,,,,,,35,40,34,37,47,38,43,48,27
1/28/2022,40,42,53,,45,37,57,88,51,44,44,67,44,29,29,46,47,48,,53,43,71,42,79,182,71,55,69,28,58,,,89,84,62,103,59,61,40,76,,,55,64,38,57,43,55,56,41,72,65,87,36,,40,35,50,34,28,41,85,21,43,24,51,31,44,58,45,58,79,68,,,,,,36,44,43,42,47,32,26,48,28
1/29/2022,41,37,43,,47,31,48,77,49,41,37,60,46,34,31,49,45,35,,50,38,62,37,60,143,50,53,62,30,50,,,95,70,53,153,90,70,57,71,,,53,53,31,46,34,56,48,41,74,53,71,39,,36,27,46,31,31,40,82,23,42,27,53,30,51,55,41,60,68,63,,,,,,,39,45,38,48,37,27,49,34
1/30/2022,34,34,34,,38,29,40,70,43,38,30,50,40,30,26,51,43,31,,44,38,40,37,52,104,44,46,54,23,43,,,79,55,41,138,81,42,46,58,,,48,39,27,37,31,44,43,38,60,43,62,35,,43,35,55,36,41,45,42,35,42,33,60,42,41,55,59,74,56,57,,,,,,,34,46,42,46,36,,41,33
1/31/2022,38,26,31,,44,27,37,73,42,35,30,56,37,29,23,42,36,32,,40,37,45,38,56,108,35,45,59,24,40,,,79,42,51,59,51,30,30,47,,,46,44,24,27,26,50,40,29,52,38,56,33,,51,43,60,42,46,53,63,35,52,35,67,45,58,72,82,91,92,72,,,,,,36,36,41,50,50,32,,41,29
2/1/2022,40,26,33,,39,26,37,66,39,31,32,44,36,31,23,42,36,30,,32,25,43,26,51,85,40,40,58,17,30,,,64,51,46,40,34,23,17,29,,,45,48,24,33,26,51,43,29,51,46,54,32,,51,43,65,47,51,58,49,31,54,36,,53,56,89,86,69,62,69,,,,,,33,39,31,35,42,33,,41,23
2/2/2022,30,25,,,33,24,35,64,38,29,22,52,32,33,19,39,32,26,,36,26,39,30,43,115,40,36,50,17,33,,,65,50,41,46,35,22,19,27,,,,42,21,35,27,45,36,27,44,36,68,31,,44,36,50,38,36,40,58,,45,39,,48,48,47,58,71,46,58,,,,,,22,31,27,31,30,26,,36,24
2/3/2022,29,30,,,39,29,41,57,38,30,29,60,35,35,20,40,43,33,,34,22,49,24,47,121,47,32,51,12,29,,,67,50,39,40,26,23,16,28,,,42,44,23,36,25,40,41,34,45,38,45,28,,40,31,65,36,39,39,45,,55,46,,40,52,51,36,77,35,57,,,,,,25,25,,28,34,27,,34,18
2/4/2022,36,36,,,43,30,41,66,41,39,37,61,42,36,28,50,51,34,,47,44,45,32,55,134,53,42,57,15,40,,,56,39,38,43,22,18,16,21,,,47,50,28,47,31,45,49,33,66,37,56,39,,44,40,80,47,46,66,56,32,56,48,,45,54,56,50,64,38,45,,,,,,27,34,33,38,36,28,,44,
2/5/2022,52,52,48,,50,40,55,71,60,51,62,84,56,52,37,69,64,47,,50,67,55,48,61,103,57,60,56,,40,,,52,34,30,49,18,21,18,28,,,60,62,41,52,46,56,56,47,60,43,61,42,,40,33,42,19,24,33,44,41,53,34,,38,30,29,42,24,31,29,,,,,,23,34,37,39,34,24,,43,27
2/6/2022,61,60,59,,60,48,64,78,66,64,64,85,67,61,43,78,76,61,,62,71,66,56,72,109,70,73,61,49,50,,,57,48,38,84,32,38,28,32,,,68,63,52,55,50,56,60,52,58,57,70,44,,36,31,43,24,22,30,53,27,30,22,,25,31,29,27,36,32,31,,,,,,28,40,38,36,32,28,,52,28
2/7/2022,83,83,81,,84,67,89,114,92,87,78,112,91,87,66,96,92,77,,79,89,87,89,102,190,87,89,92,74,72,,,84,82,47,87,63,64,40,56,,,81,82,59,68,67,78,77,66,84,76,90,50,,33,26,43,28,26,36,73,26,33,23,,27,32,36,33,44,55,49,,,,,,27,35,33,35,35,27,,39,27
2/8/2022,72,80,78,,80,59,82,133,88,76,75,100,78,73,56,77,70,73,,93,69,96,64,100,230,82,62,70,47,91,,,102,80,44,128,75,103,69,67,,,92,81,52,82,56,77,80,62,98,81,104,51,,34,29,43,29,24,29,60,25,34,23,,25,41,30,34,51,50,42,,,,,,32,31,33,22,30,26,,40,25
2/9/2022,43,43,41,,47,36,45,82,53,42,47,65,46,42,31,47,46,40,,52,36,74,42,80,193,69,61,105,30,61,,,93,88,60,115,62,42,39,69,,,63,56,29,43,37,58,61,44,75,73,85,39,,39,31,61,46,36,52,80,30,35,22,,32,46,40,39,54,49,46,,,,,,31,33,31,32,34,27,,45,23
2/10/2022,37,34,41,,41,33,46,72,46,37,43,73,42,36,28,46,42,33,,36,30,56,33,64,155,61,49,80,26,40,,,82,75,68,83,44,56,29,55,,,47,43,31,43,27,50,45,33,54,64,70,38,,35,33,67,42,38,47,75,33,38,25,,34,47,51,35,66,61,55,,,,,,30,35,35,36,45,32,,57,25
2/11/2022,38,30,42,,41,33,46,76,47,37,36,64,39,34,25,43,39,36,,42,30,65,42,61,137,52,55,82,26,42,,,93,68,73,139,66,48,52,69,,,47,56,33,55,36,43,51,32,59,65,73,38,,46,37,95,69,48,70,,38,41,32,,38,58,61,44,70,57,68,,,,,,30,33,38,39,45,32,,55,26
2/12/2022,53,40,43,,51,42,53,83,59,52,52,81,48,39,33,54,44,47,,48,49,60,45,53,136,71,51,44,30,37,,,78,60,55,59,49,34,30,39,,,47,41,20,36,26,48,48,40,62,58,73,31,,45,39,86,49,52,56,,46,47,37,,53,55,41,49,75,36,51,,,,,,26,33,40,36,40,30,,53,30
2/13/2022,41,40,,,43,40,51,70,50,41,50,83,38,21,22,42,41,52,,41,27,55,44,62,152,50,42,48,22,44,,,91,59,54,77,60,41,30,53,,,47,46,23,38,26,36,43,36,63,58,68,36,,47,46,71,49,48,54,46,42,59,42,,48,57,45,56,79,43,53,,,,,,31,32,32,27,35,28,,43,25
2/14/2022,33,35,,,37,30,44,67,43,33,35,61,36,23,21,43,45,34,,36,22,51,27,51,173,48,40,56,18,28,,,58,57,44,49,35,20,20,33,,,48,48,25,37,29,34,45,38,53,39,54,36,,58,51,108,71,74,86,38,46,59,47,,49,94,57,55,77,43,56,,,,,,20,25,20,21,25,27,,32,18
2/15/2022,48,41,,,48,32,45,58,49,44,40,70,45,37,28,57,51,40,,39,46,48,41,61,154,63,40,50,25,41,,,58,47,30,38,33,27,27,26,,,51,55,31,45,34,46,54,37,53,43,54,32,,53,47,87,66,60,62,35,48,55,42,,53,56,45,55,48,48,42,,,,,,20,23,21,23,22,28,,32,16
2/16/2022,68,64,,,63,50,70,,75,70,69,99,69,54,43,78,72,56,,58,73,59,43,69,168,70,53,47,36,42,,,64,56,34,46,41,23,18,27,,,75,69,42,57,45,65,71,54,68,36,59,30,,42,34,47,25,28,35,34,41,52,47,,33,35,33,38,40,30,39,,,,,,16,25,26,26,26,26,,25,17
2/17/2022,55,51,,,59,42,64,91,68,57,68,117,53,35,33,65,66,51,,43,41,57,37,57,172,53,43,47,24,34,,,57,48,33,46,49,30,25,23,,,57,40,27,41,30,54,49,53,54,31,41,30,,49,33,41,30,27,34,40,34,49,67,,30,33,32,33,43,33,48,,,,,,22,24,24,25,29,29,,21,14
2/18/2022,34,30,,,38,25,35,63,39,32,27,65,38,27,24,47,39,28,,31,27,39,20,40,133,40,29,26,13,26,,,79,37,32,85,55,51,34,46,,,37,29,16,26,18,33,33,31,55,31,36,27,,43,36,43,26,29,34,31,30,45,29,,29,35,29,36,39,31,44,,,,,,20,28,24,25,26,33,,31,23
2/19/2022,26,21,19,,28,18,26,48,29,23,17,40,27,16,14,35,26,16,,25,18,23,17,29,65,24,29,21,12,18,,,48,26,29,,42,46,27,35,,,32,27,16,26,19,33,26,25,37,27,52,30,,32,23,27,16,19,23,28,22,34,17,,22,21,20,24,16,21,27,,,,,,18,30,26,19,30,28,,29,24
2/20/2022,23,20,20,,25,19,26,44,26,20,17,44,24,15,12,34,25,16,,19,18,19,18,29,43,24,29,26,13,20,,,45,26,17,16,24,10,9,21,,,40,27,17,22,21,27,27,21,41,27,39,29,,38,26,30,14,18,24,28,25,32,25,,19,24,18,24,27,16,18,,,,,,20,29,33,24,36,32,,30,27
2/21/2022,36,24,29,,35,28,35,63,40,32,33,50,34,22,21,38,35,30,,42,32,35,42,40,84,52,42,49,24,31,,,39,28,15,16,13,11,9,22,,,34,31,18,23,20,32,,25,42,31,41,27,,47,40,44,28,22,34,25,20,32,42,,16,33,19,25,66,25,19,,,,,,24,26,32,34,35,29,,29,28
2/22/2022,47,41,38,,46,34,46,68,51,44,49,69,50,40,31,57,47,44,,45,65,49,46,52,90,49,56,43,35,35,,,46,29,24,50,15,15,13,22,,,44,39,27,37,35,41,41,30,40,35,44,32,,53,43,46,25,25,32,32,29,35,46,,27,36,27,35,64,34,32,,,,,,27,30,28,31,35,32,,35,21
2/23/2022,63,51,49,,56,48,61,75,67,64,62,87,66,52,40,72,56,64,,57,84,60,63,58,104,58,69,57,52,47,,,,36,32,47,20,28,20,29,,,43,47,37,48,39,43,49,42,47,40,53,39,,56,46,54,36,36,44,38,31,45,54,,32,40,40,43,60,55,45,,,,,,20,29,27,32,34,32,,40,20
2/24/2022,58,55,55,,56,47,62,71,63,60,60,80,65,56,44,73,63,61,,69,85,68,59,67,102,68,71,58,58,50,,,,42,45,75,22,28,26,37,,,48,58,38,48,41,48,54,44,53,39,62,45,,53,46,56,34,28,43,48,24,40,51,,30,44,37,28,58,52,47,,,,,,27,28,25,31,29,30,,29,24
2/25/2022,68,62,63,,67,53,70,89,73,66,61,89,75,65,49,78,69,71,,74,93,68,68,70,117,69,70,68,68,55,,,61,42,58,76,26,31,26,34,,,49,56,40,52,37,45,54,51,58,38,63,52,,52,47,64,43,34,54,,32,44,56,,36,46,45,37,62,59,57,,,,,,43,37,22,22,23,30,,32,18
2/26/2022,71,66,70,,68,55,73,90,75,69,68,91,77,74,51,85,74,71,,77,100,71,72,72,112,72,83,79,68,64,,,73,51,61,106,32,30,29,48,,,59,66,49,54,49,52,63,51,61,56,76,48,,61,57,72,51,51,62,,40,54,66,,39,56,51,46,70,71,62,,,,,,35,37,28,27,25,27,,37,17
2/27/2022,70,71,77,,73,62,78,94,78,74,66,94,80,80,55,88,85,77,,76,89,74,92,87,125,69,80,83,72,76,,,62,51,52,102,36,34,42,44,,,68,69,46,55,65,56,66,58,66,60,81,45,,68,62,75,57,61,67,,47,58,91,,45,61,59,58,81,78,68,,,,,,23,31,31,29,26,29,,35,25
2/28/2022,86,80,81,,82,66,89,135,91,88,80,101,90,89,66,99,75,83,,104,93,79,95,112,157,78,79,90,65,78,,,100,72,63,119,67,85,57,71,,,75,71,53,66,61,71,78,63,91,80,107,46,,78,71,83,82,64,73,,55,68,111,,50,64,68,79,102,90,81,,,,,,25,32,30,34,29,29,,40,21
3/1/2022,50,45,53,,53,44,62,87,60,48,60,67,52,38,35,52,48,55,,61,43,85,59,110,210,84,71,102,36,79,,,106,92,84,155,86,126,67,83,,,74,54,36,58,43,51,63,46,103,88,103,44,,79,70,93,88,66,81,,59,72,103,,58,69,74,74,101,95,84,,,,,,22,33,32,37,31,30,,48,23
3/2/2022,42,32,41,,46,34,50,69,49,38,44,67,42,37,27,45,41,43,,43,28,58,40,67,174,57,57,82,24,52,,,85,95,89,115,45,29,37,57,,,51,48,25,44,30,45,43,33,65,70,78,37,,85,75,78,76,58,91,,58,75,123,,64,72,81,70,86,90,85,,,,,,24,33,30,29,31,29,,43,27
3/3/2022,36,29,39,,38,31,46,64,45,33,43,67,35,25,22,41,38,37,,36,27,62,33,67,143,64,,74,21,45,,,78,104,89,92,52,76,41,45,,,54,46,27,38,30,43,50,37,70,68,81,41,,81,78,73,63,59,78,,67,78,119,,69,66,78,82,88,75,84,,,,,,23,31,28,27,32,32,,51,23
3/4/2022,40,32,40,,,36,50,63,49,39,40,63,39,33,25,42,37,41,,38,32,60,39,58,162,54,,71,24,51,,,99,109,86,147,62,91,61,80,,,58,42,25,37,28,42,47,35,72,67,80,42,,88,85,73,55,56,75,,70,83,111,,68,75,71,79,84,75,85,,,,,,30,29,31,25,35,30,,43,28
3/5/2022,44,36,42,,,37,51,74,51,40,40,72,45,34,28,50,44,42,,45,38,62,46,60,117,55,,69,33,55,,,118,77,86,165,105,112,78,98,,,57,44,28,41,31,44,40,40,61,54,63,33,,81,74,59,54,47,69,,73,91,105,,71,60,72,78,67,82,80,,,,,,30,28,32,34,33,30,,43,34
3/6/2022,,32,36,,,30,44,61,45,35,37,64,41,35,26,46,41,34,,35,30,49,35,54,77,48,,65,25,45,,,81,63,68,148,87,99,76,97,,,47,41,28,37,28,39,41,32,54,49,50,31,,62,57,60,62,50,71,,67,86,98,,62,56,69,71,66,64,78,,,,,,30,33,29,24,27,26,,43,25
3/7/2022,34,27,36,,,31,42,67,42,30,34,50,41,32,22,40,41,34,,34,25,50,32,60,119,45,,54,23,43,,,64,52,47,85,61,55,37,65,,,48,41,24,35,26,38,43,35,50,42,61,40,,72,63,57,49,42,58,,58,80,117,,60,70,52,60,59,37,52,,,,,,27,31,30,26,32,29,,40,21
3/8/2022,47,40,41,,,36,49,66,55,47,48,73,51,42,32,61,52,42,,44,45,44,40,42,138,,,38,30,33,,,60,38,37,69,41,50,35,33,,,51,52,34,47,39,50,50,42,55,36,47,39,,40,35,21,25,18,32,,37,45,74,,36,32,32,33,35,32,38,,,,,,24,27,28,26,29,27,,36,19
3/9/2022,72,83,78,,,60,90,117,87,72,82,103,81,71,54,95,87,66,,69,69,69,64,67,194,62,,46,38,53,,,,63,48,78,71,61,39,57,,,80,69,48,61,55,65,68,61,72,56,71,46,,49,48,32,36,32,41,,44,53,56,,36,40,44,47,41,55,51,,,,,,23,29,31,33,34,24,,41,22
3/10/2022,45,38,44,,52,35,53,76,55,41,54,59,44,42,30,51,46,42,,45,33,63,43,75,153,60,,51,29,60,,,,81,60,102,78,51,49,67,,,71,52,32,51,35,50,57,40,87,64,78,44,,59,52,42,46,40,54,,50,60,74,,46,47,55,56,49,63,59,,,,,,32,39,40,39,41,29,,49,29
3/11/2022,41,35,43,,47,32,53,72,48,38,42,62,47,36,30,50,42,39,,44,32,53,35,68,142,58,,42,26,47,,,85,88,86,99,77,47,40,68,,,59,48,31,51,34,46,46,37,70,57,72,43,,63,54,47,45,40,60,,54,70,66,,51,42,68,57,46,67,73,,,,,,39,43,50,45,49,33,,52,35
3/12/2022,44,40,47,,52,38,59,75,55,42,52,64,48,37,37,52,47,47,,52,38,65,42,63,145,60,59,50,33,51,,,93,103,84,108,93,60,43,71,,,57,,31,53,35,45,51,40,74,69,74,47,,59,53,54,50,46,65,,52,77,76,,55,44,70,62,53,67,81,,,,,,46,45,56,50,62,46,,57,44
3/13/2022,45,41,48,,50,39,60,74,53,43,49,62,46,35,33,56,51,46,,43,40,72,46,66,119,70,61,66,38,58,,,96,91,84,129,96,72,54,85,,,65,59,36,52,38,47,58,45,70,85,75,56,,60,55,60,55,50,65,,57,76,92,,60,50,77,69,55,81,84,,,,,,46,47,43,33,44,44,,52,36
3/14/2022,46,40,44,,49,36,54,80,53,41,41,57,45,40,32,53,47,48,,50,39,60,44,65,101,60,58,51,36,56,,,107,79,88,158,103,96,67,90,,,60,49,30,48,35,48,54,44,70,68,69,43,,67,58,67,63,56,72,,60,83,112,,66,50,80,77,51,68,91,,,,,,31,37,26,28,25,,,43,21
3/15/2022,31,26,32,,36,27,42,57,39,28,31,50,34,20,20,40,31,34,,31,21,44,27,46,77,42,40,42,18,39,,,105,67,72,162,86,97,71,107,,,43,40,19,33,21,38,34,28,57,46,58,29,,54,46,59,65,58,73,,61,90,119,,,41,77,68,50,60,83,,,,,,20,26,,26,32,,,34,22
3/16/2022,28,24,28,,32,22,35,55,35,26,24,62,33,22,18,36,29,29,,30,20,32,29,46,83,34,40,33,17,40,,,82,65,48,49,76,51,50,38,,,41,34,17,27,18,35,32,26,52,34,52,35,,67,61,57,56,54,65,,46,61,115,,,52,63,56,48,56,74,,,,,,22,29,29,26,33,,,31,22
3/17/2022,31,25,31,,37,27,37,,37,28,28,59,34,26,20,39,33,31,,30,24,45,37,58,78,39,43,32,21,37,,,80,76,38,59,65,125,47,35,,,42,39,21,32,23,41,42,32,68,40,56,31,,71,62,49,48,47,56,,53,73,145,,53,54,47,53,60,44,55,,,,,,27,30,25,31,34,,,36,18
3/18/2022,39,34,40,,43,33,46,,43,37,38,67,45,39,28,46,39,39,,39,36,42,40,49,91,36,38,31,29,35,,,60,56,30,45,46,94,49,36,,,40,43,25,35,26,38,37,30,51,34,47,41,,75,68,53,34,37,50,,49,61,166,,,57,38,43,51,42,60,,,,,,29,27,28,27,29,,,36,21
3/19/2022,40,39,36,,45,34,43,68,44,39,40,71,43,42,27,48,46,38,,49,49,46,47,56,148,46,47,35,28,36,,,43,41,33,52,43,40,26,26,,,51,50,27,37,33,47,47,36,46,30,47,34,,66,59,62,40,45,49,,55,67,105,,,49,35,47,52,39,43,,,,,,25,27,27,24,28,,,37,20
3/20/2022,37,33,32,,39,31,35,52,39,57,33,67,40,28,22,50,38,30,,42,23,38,28,40,77,29,30,23,17,34,,,49,30,41,102,29,49,35,34,,,48,41,24,34,26,41,44,32,44,26,37,35,,58,51,61,48,46,47,,53,81,110,,,47,60,51,40,41,79,,,,,,20,30,27,20,26,,,23,22
3/21/2022,27,20,28,,32,20,30,54,31,27,25,49,28,15,14,36,36,26,,39,14,34,16,29,95,27,22,19,10,22,,,45,35,35,51,33,35,33,22,,,31,33,18,26,20,27,26,26,44,26,38,29,,41,33,40,28,25,33,,41,61,56,,,31,28,44,26,30,35,,,,,,18,27,29,23,27,,,22,24
3/22/2022,25,24,28,,37,21,34,51,34,21,25,52,31,,14,37,38,25,,43,16,44,15,40,91,21,25,20,10,21,,,38,25,25,45,33,43,35,29,,,34,36,17,25,19,33,31,27,38,24,35,26,,33,26,36,20,19,29,,27,42,35,,,22,24,25,27,28,35,,,,,,25,33,27,22,25,,,27,26
3/23/2022,35,29,37,,38,32,44,65,43,30,43,68,37,,23,42,39,37,,44,35,40,25,47,76,27,30,16,17,19,,,41,25,19,35,30,43,30,25,,,35,31,16,29,20,36,33,30,47,21,34,21,,26,19,26,19,16,23,,24,37,19,,,19,31,24,33,28,35,,,,,,25,36,29,19,26,,,30,24
3/24/2022,31,23,32,,38,24,35,63,35,26,35,62,32,,18,38,35,33,,37,25,58,27,57,74,36,36,20,21,26,,,37,33,24,30,30,23,19,18,,,40,43,26,35,24,36,41,31,52,23,50,28,,39,28,38,21,19,28,,30,38,27,,,29,29,26,42,26,36,,,,,,18,30,29,19,27,,,28,23
3/25/2022,30,22,28,,35,25,34,65,34,26,29,56,32,32,18,36,32,30,,38,29,49,29,58,83,28,36,19,20,37,,,47,38,35,27,31,27,24,20,,,40,37,22,34,23,38,44,31,47,25,54,29,,56,48,55,37,33,47,,44,63,52,,,42,47,47,45,45,58,,,,,,18,26,30,21,25,,,27,21
3/26/2022,26,26,28,,33,23,30,59,30,21,24,49,29,24,14,34,27,24,,26,20,40,26,54,69,27,33,21,15,39,,,50,40,39,43,35,30,27,34,,,38,25,18,24,22,32,34,24,42,25,45,22,,64,59,67,44,43,57,,57,76,72,,,50,57,63,49,37,65,,,,,,24,27,35,21,24,,,31,21
3/27/2022,26,25,23,,29,24,29,54,28,23,22,49,28,23,15,35,28,21,,26,23,39,24,54,60,26,37,23,17,35,,,46,45,40,57,43,31,34,34,,,41,28,16,20,19,27,30,23,44,22,43,24,,75,67,74,55,52,62,,58,89,111,,,57,68,72,46,54,64,,,,,,28,31,40,29,31,,,32,21
3/28/2022,30,29,29,,37,29,35,59,36,27,28,52,36,29,19,43,36,33,,32,22,44,27,57,73,27,35,,16,39,,,41,28,33,25,34,14,22,28,,,36,34,15,23,20,33,36,31,38,21,36,29,,79,76,72,61,55,67,,56,86,136,,,56,57,55,56,56,67,,,,,,26,32,41,26,29,,,36,25
3/29/2022,29,25,28,,32,26,34,,33,25,28,53,31,25,19,37,38,29,,31,21,52,22,57,101,36,,,16,29,,,44,38,23,32,35,18,20,19,,,33,40,18,33,25,38,38,31,36,34,39,29,,75,63,51,35,,42,,38,50,94,,,41,37,41,55,34,51,,,,,,33,38,,31,34,,,34,26
3/30/2022,33,29,31,,33,29,38,,38,26,35,53,33,21,18,35,39,32,,35,29,47,33,61,164,37,,29,21,44,,,44,44,29,47,45,22,36,33,,,36,43,21,35,33,43,46,42,39,32,45,29,,72,69,56,37,40,46,,57,71,108,,,56,42,57,63,40,47,,,,,,30,30,29,23,35,,,33,30
3/31/2022,48,43,42,,40,37,50,,51,39,58,63,47,45,28,49,55,54,,55,51,64,47,98,185,57,,32,30,60,,,44,57,35,58,23,14,25,27,,,44,51,33,43,38,47,50,45,58,36,60,34,,82,71,70,42,41,54,,56,74,135,,,55,45,52,88,50,56,,,,,,26,31,39,28,34,,,36,26
4/1/2022,42,34,36,,41,35,43,,44,37,48,62,46,45,28,53,47,42,,49,50,72,66,89,100,39,,31,35,47,,,40,42,27,41,11,10,18,17,,,36,50,33,42,36,40,45,35,46,24,50,33,,65,57,60,40,44,51,,41,61,131,,,49,44,48,73,42,53,,,,,,29,35,36,25,29,,,38,22
4/2/2022,26,18,18,,28,19,25,35,24,21,26,41,34,28,17,37,29,23,,25,28,26,38,45,76,29,,18,33,18,,,27,13,16,20,8,9,10,8,,,22,26,9,17,11,20,23,16,29,12,31,17,,29,23,34,15,16,27,,13,,90,,,19,23,20,43,22,26,,,,,,23,31,41,22,28,,,45,26
4/3/2022,,21,20,,26,18,26,33,27,23,32,45,29,16,13,36,29,22,,19,36,22,22,41,50,25,,13,20,16,,,38,23,26,32,20,22,20,17,,,23,28,10,16,13,21,26,16,29,16,30,19,,22,15,27,17,16,30,,14,28,24,,,16,21,20,26,46,32,,,,,,16,34,31,21,26,,,33,25
4/4/2022,46,36,38,,45,35,44,59,47,36,56,66,48,39,29,56,45,50,,45,62,49,53,58,81,44,,27,49,37,,,57,41,45,71,28,29,30,36,,,35,44,23,,30,34,38,28,38,29,39,27,,34,29,54,35,33,42,,29,48,55,,,25,43,31,35,62,58,,,,,,11,21,22,17,25,,,20,18
4/5/2022,53,56,49,,54,43,57,80,59,44,54,76,60,54,38,68,65,55,,71,90,62,76,70,120,58,,38,63,50,,,51,54,50,84,23,24,25,37,,,40,56,32,,39,51,46,44,50,29,50,33,,47,43,76,62,55,61,,34,65,92,,,36,60,38,50,62,55,,,,,,13,21,23,19,25,,,18,16
4/6/2022,73,60,52,,62,49,60,104,65,62,60,90,69,64,47,83,78,66,,88,88,75,87,85,117,59,,41,47,61,,,53,63,58,83,31,30,32,40,,,49,63,39,57,49,53,60,46,51,39,52,34,,58,56,71,72,61,64,,47,71,112,,,52,80,55,74,68,67,,,,,,22,22,25,23,27,,,27,22
4/7/2022,60,60,60,,63,50,67,,66,,69,83,72,66,46,80,73,63,,70,74,73,96,89,134,66,,48,61,73,,,87,71,83,119,59,74,68,71,,,45,63,40,57,49,54,62,50,64,41,65,42,,68,57,91,76,74,84,,55,67,54,,,56,94,77,77,98,92,,,,,,26,26,28,21,27,,,34,23