﻿_id,Date,05T,10T,11T,59T,61T,03T,50T,52T,53T,54T,08T,14T,17T,18T,19T,20T,27T
1,2018-01-01T00:00:00,17,,,21,30,,27,31,15,,31,,,,25,,35
2,2018-01-02T00:00:00,25,,,26,33,,30,37,17,,33,,,,33,,45
3,2018-01-03T00:00:00,34,,,38,42,,40,50,22,,40,,,,38,,60
4,2018-01-04T00:00:00,41,,,39,45,,45,53,24,,51,,,,55,,79
5,2018-01-05T00:00:00,42,,,51,53,,51,58,27,,59,,,,56,,72
6,2018-01-06T00:00:00,46,,,42,,,48,52,25,,54,,,,60,,49
7,2018-01-07T00:00:00,8,,,26,,,19,20,10,,15,,,,18,,18
8,2018-01-08T00:00:00,8,,,10,,,16,16,10,,15,,,,21,,10
9,2018-01-09T00:00:00,8,,,22,14,,22,21,14,,19,,,,17,,12
10,2018-01-10T00:00:00,10,,,10,9,,17,21,8,,21,,,,20,,26
11,2018-01-11T00:00:00,22,,,25,29,,35,44,18,,35,,,,30,,50
12,2018-01-12T00:00:00,26,,,34,33,,37,50,16,,39,,,,31,,58
13,2018-01-13T00:00:00,34,,,36,46,,44,58,19,,50,,,,41,,65
14,2018-01-14T00:00:00,41,,,38,48,,45,62,20,,52,,,,56,,61
15,2018-01-15T00:00:00,43,,,52,54,,55,72,25,,63,,,,50,,80
16,2018-01-16T00:00:00,58,,,55,64,,67,77,31,,76,,,,70,,93
17,2018-01-17T00:00:00,99,,,69,81,,87,99,40,,106,,,,105,,114
18,2018-01-18T00:00:00,50,,,54,61,,59,73,30,,63,,,,70,,105
19,2018-01-19T00:00:00,53,,,57,58,,59,76,31,,70,,,,60,,105
20,2018-01-20T00:00:00,42,,,45,55,,51,65,26,,56,,,,56,,83
21,2018-01-21T00:00:00,63,,,62,69,,72,87,33,,82,,,,79,,108
22,2018-01-22T00:00:00,66,,,97,75,,77,105,38,,92,,,,74,,111
23,2018-01-23T00:00:00,49,,,66,55,,61,78,30,,65,,,,51,,81
24,2018-01-24T00:00:00,44,,,,58,,61,72,47,,60,,,,65,,74
25,2018-01-25T00:00:00,19,,,,27,,34,35,35,,31,,,,32,,25
26,2018-01-26T00:00:00,9,,,17,16,,22,24,22,,18,,,,18,,13
27,2018-01-27T00:00:00,8,,,17,12,,19,21,20,,18,,,,23,,12
28,2018-01-28T00:00:00,7,,,13,13,,19,23,18,,18,,,,17,,12
29,2018-01-29T00:00:00,7,,,19,14,,20,24,19,,22,,,,19,,14
30,2018-01-30T00:00:00,8,,,16,16,,21,24,19,,19,,,,21,,14
31,2018-01-31T00:00:00,10,,,,19,,21,24,22,,23,,,,22,,13
32,2018-02-01T00:00:00,23,,,,33,,35,43,30,,36,,,,36,,23
33,2018-02-02T00:00:00,41,,,,54,,51,60,47,,56,,,,51,,59
34,2018-02-03T00:00:00,,,,,53,,52,64,51,,61,,,,52,,69
35,2018-02-04T00:00:00,,,,,65,,59,74,59,,71,,,,60,,84
36,2018-02-05T00:00:00,,,,,67,,62,79,59,,75,,,,65,,104
37,2018-02-06T00:00:00,,,,,58,,51,61,51,,66,,,,59,,90
38,2018-02-07T00:00:00,,,,,90,,86,95,79,,96,,,,86,,115
39,2018-02-08T00:00:00,62,,,,90,,76,80,81,,83,,,,82,,61
40,2018-02-09T00:00:00,,,,,50,,48,55,50,,49,,,,49,,39
41,2018-02-10T00:00:00,,,,,48,,43,50,47,,45,,,,45,,36
42,2018-02-11T00:00:00,,,,,48,,44,53,48,,45,,,,43,,38
43,2018-02-12T00:00:00,,,,,56,,55,64,52,,62,,,,57,,51
44,2018-02-13T00:00:00,56,,,,52,,46,60,48,,60,,,,53,,67
45,2018-02-14T00:00:00,73,,,,74,,72,94,70,,80,,,,64,,99
46,2018-02-15T00:00:00,57,,,,59,,60,68,60,,62,,,,57,,64
47,2018-02-16T00:00:00,47,,,,45,,48,54,49,,44,,,,44,,46
48,2018-02-17T00:00:00,44,,,,43,,47,51,45,,43,,,,49,,43
49,2018-02-18T00:00:00,39,,,,37,,41,47,39,,40,,,,43,,37
50,2018-02-19T00:00:00,32,,,,32,,35,43,36,,35,,,,33,,28
51,2018-02-20T00:00:00,12,,,,11,,17,20,15,,,,,,15,,11
52,2018-02-21T00:00:00,17,,,,18,,21,26,20,,19,,,,18,,16
53,2018-02-22T00:00:00,23,,,,22,,27,33,26,,23,,,,26,,17
54,2018-02-23T00:00:00,31,,,,29,,33,38,29,,30,,,,35,,18
55,2018-02-24T00:00:00,40,,,,40,,41,48,41,,37,,,,40,,29
56,2018-02-25T00:00:00,35,,,,37,,36,48,41,,32,,,,35,,21
57,2018-02-26T00:00:00,40,,,,38,,44,55,40,,41,,,,39,,37
58,2018-02-27T00:00:00,31,,,,29,,33,32,35,,30,,,,33,,25
59,2018-02-28T00:00:00,38,,,,39,,42,38,40,,37,,,,37,,38
60,2018-03-01T00:00:00,24,,,,26,,28,27,29,,23,,,,25,,22
61,2018-03-02T00:00:00,24,,,,21,,27,27,25,,17,,,,29,,21
62,2018-03-03T00:00:00,15,,,,13,,19,19,17,,,,,,20,,12
63,2018-03-04T00:00:00,12,,,,11,,19,18,16,,,,,,15,,11
64,2018-03-05T00:00:00,11,,,,10,,18,14,17,,,,,,18,,9
65,2018-03-06T00:00:00,14,,,,12,,20,17,17,,,,,,23,,
66,2018-03-07T00:00:00,17,,,,15,,22,19,22,,,,,,25,,
67,2018-03-08T00:00:00,23,,,,23,,30,29,27,,23,,,,28,,12
68,2018-03-09T00:00:00,29,,,,27,,31,32,28,,30,,,,29,,31
69,2018-03-10T00:00:00,43,,,,41,,43,47,43,,42,,,,44,,53
70,2018-03-11T00:00:00,62,,,,61,,61,65,58,,66,,,,67,,70
71,2018-03-12T00:00:00,76,,,,76,,80,87,75,,82,,,,74,,87
72,2018-03-13T00:00:00,40,,,,40,,43,45,42,,40,,,,36,,
73,2018-03-14T00:00:00,28,,,,,,30,33,29,,26,,,,27,,
74,2018-03-15T00:00:00,26,,,,30,,27,26,24,,24,,,,30,,
75,2018-03-16T00:00:00,25,,,,31,,26,,25,,28,,,,28,,17
76,2018-03-17T00:00:00,19,,,,22,,20,20,18,,21,,,,22,,14
77,2018-03-18T00:00:00,14,,,,18,,16,16,13,,,,,,18,,
78,2018-03-19T00:00:00,15,,,,19,,16,16,15,,17,,,,21,,
79,2018-03-20T00:00:00,22,,,,25,,25,25,21,,28,,,,23,,17
80,2018-03-21T00:00:00,27,,,,29,,26,25,25,,30,,,,26,,15
81,2018-03-22T00:00:00,38,,,,38,,34,38,32,,38,,,,34,,26
82,2018-03-23T00:00:00,46,,,,52,,45,48,42,,49,,,,44,,37
83,2018-03-24T00:00:00,54,,,,60,,50,50,51,,54,,,,52,,42
84,2018-03-25T00:00:00,41,,,,47,,37,37,38,,,,,,40,,29
85,2018-03-26T00:00:00,33,,,,36,,31,29,30,,34,,,,30,,21
86,2018-03-27T00:00:00,45,,,,41,,43,42,41,,,,,,95,,32
87,2018-03-28T00:00:00,35,,,,33,,33,32,32,,31,,,,32,,25
88,2018-03-29T00:00:00,32,,,,29,,28,28,25,,28,,,,33,,21
89,2018-03-30T00:00:00,35,,,28,31,,32,29,31,,29,,,,33,,24
90,2018-03-31T00:00:00,37,,,30,34,,33,30,34,,31,,,,39,,22
91,2018-04-01T00:00:00,47,,,33,45,,42,42,44,,40,,,,39,,35
92,2018-04-02T00:00:00,42,,,36,44,,41,42,43,,44,,,,42,,38
93,2018-04-03T00:00:00,,,,33,43,,45,45,40,,47,,,,43,,36
94,2018-04-04T00:00:00,,,,26,30,,29,23,27,,31,,,,,,21
95,2018-04-05T00:00:00,,,,26,34,,34,21,32,,37,,,,31,,30
96,2018-04-06T00:00:00,,,,36,43,,43,36,43,,51,,,,40,,37
97,2018-04-07T00:00:00,,,,12,20,,19,15,20,,27,,,,17,,23
98,2018-04-08T00:00:00,,,,20,26,,28,24,28,,30,,,,20,,36
99,2018-04-09T00:00:00,,,,38,43,,45,45,42,,51,,,,46,,80
100,2018-04-10T00:00:00,43,,,51,52,,,56,52,,62,,,,58,,63
101,2018-04-11T00:00:00,19,,,25,30,,30,18,28,,32,,,,26,,21
102,2018-04-12T00:00:00,11,,,16,21,,21,10,18,,18,,,,20,,
103,2018-04-13T00:00:00,9,,,16,21,,19,10,16,,22,,,,20,,
104,2018-04-14T00:00:00,9,,,16,21,,20,12,17,,20,,,,21,,
105,2018-04-15T00:00:00,8,,,15,21,,20,12,18,,18,,,,20,,
106,2018-04-16T00:00:00,16,,,22,28,,24,18,26,,24,,,,24,,
107,2018-04-17T00:00:00,10,,,14,21,,19,13,16,,21,,,,21,,
108,2018-04-18T00:00:00,19,,,21,32,,31,25,32,,33,,,,26,,
109,2018-04-19T00:00:00,12,,,16,26,,22,16,20,,28,,,,21,,
110,2018-04-20T00:00:00,9,,,14,22,,20,14,17,,22,,,,32,,12
111,2018-04-21T00:00:00,11,,,17,23,,22,16,19,,24,,,,31,,17
112,2018-04-22T00:00:00,9,,,13,20,,17,14,15,,21,,,,18,,13
113,2018-04-23T00:00:00,13,,,20,26,,27,21,23,,26,,,,18,,18
114,2018-04-24T00:00:00,11,,,18,22,,23,16,20,,26,,,,19,,20
115,2018-04-25T00:00:00,16,,,22,28,,28,22,24,,31,,,,25,,24
116,2018-04-26T00:00:00,13,,,18,22,,24,19,19,,28,,,,22,,23
117,2018-04-27T00:00:00,14,,,17,22,,24,21,23,,27,,,,22,,32
118,2018-04-28T00:00:00,12,,,13,21,,21,18,22,,24,,,,26,,21
119,2018-04-29T00:00:00,15,,,17,26,,25,21,26,,28,,,,26,,24
120,2018-04-30T00:00:00,8,,,13,19,,19,17,15,,21,,,,19,,11
121,2018-05-01T00:00:00,4,,,9,13,,13,10,11,,10,,,,14,,9
122,2018-05-02T00:00:00,4,,,8,16,,15,12,11,,10,,,,14,,18
123,2018-05-03T00:00:00,9,,,14,19,,21,18,18,,18,,,,17,,25
124,2018-05-04T00:00:00,12,,,12,22,,22,18,21,,21,,,,26,,17
125,2018-05-05T00:00:00,,,,10,17,,16,14,18,,15,,,,16,,14
126,2018-05-06T00:00:00,4,,,10,17,,16,13,16,,12,,,,13,,9
127,2018-05-07T00:00:00,11,,,15,19,,18,17,17,,,,,,16,,14
128,2018-05-08T00:00:00,19,,,18,22,,22,20,19,,26,,,,,,15
129,2018-05-09T00:00:00,13,,,15,17,,19,17,19,,20,,,,15,,14
130,2018-05-10T00:00:00,10,,,14,17,,17,15,15,,23,,,,12,,13
131,2018-05-11T00:00:00,14,,,14,18,,19,18,19,,25,,,,20,,24
132,2018-05-12T00:00:00,21,,,20,27,,28,26,29,,31,,,,26,,38
133,2018-05-13T00:00:00,22,,,20,26,,23,20,28,,29,,,,19,,21
134,2018-05-14T00:00:00,18,,,16,20,,22,17,22,,24,,,,25,,13
135,2018-05-15T00:00:00,20,,,22,26,,28,23,26,,30,,,,21,,
136,2018-05-16T00:00:00,10,,,14,19,,18,15,19,,20,,,,15,,13
137,2018-05-17T00:00:00,10,,,10,16,,16,12,14,,20,,,,16,,10
138,2018-05-18T00:00:00,11,,,12,19,,20,14,18,,22,,,,21,,9
139,2018-05-19T00:00:00,13,,,15,18,,,17,17,,24,,,,18,,19
140,2018-05-20T00:00:00,17,,,22,26,,,19,28,,30,,,,19,,23
141,2018-05-21T00:00:00,16,,,20,24,,24,19,20,,27,,,,23,,11
142,2018-05-22T00:00:00,18,,,19,22,,25,25,21,,36,,,,18,,30
143,2018-05-23T00:00:00,18,,,17,22,,25,27,19,,35,,,,20,,34
144,2018-05-24T00:00:00,11,,,8,16,,16,13,12,,21,,,,15,,9
145,2018-05-25T00:00:00,9,,,12,14,,15,14,12,,20,,,,11,,15
146,2018-05-26T00:00:00,10,,,13,14,,15,19,16,,21,,,,14,,23
147,2018-05-27T00:00:00,13,,,13,17,,19,16,17,,24,,,,14,,29
148,2018-05-28T00:00:00,16,,,18,22,,22,21,21,,28,,,,17,,19
149,2018-05-29T00:00:00,10,,,9,14,,14,12,12,,19,,,,14,,9
150,2018-05-30T00:00:00,16,,,11,15,,16,12,13,,20,,,,18,,7
151,2018-05-31T00:00:00,13,,,17,22,,24,20,22,,25,,,,15,,26
152,2018-06-01T00:00:00,14,,,11,17,,18,16,17,,23,,,,24,,15
153,2018-06-02T00:00:00,12,,,10,17,,17,15,16,,21,,,,18,,17
154,2018-06-03T00:00:00,11,,,10,14,,14,12,13,,21,,,,14,,11
155,2018-06-04T00:00:00,9,,,8,14,,14,12,14,,18,,,,13,,12
156,2018-06-05T00:00:00,10,,,7,12,,15,13,11,,18,,,,12,,13
157,2018-06-06T00:00:00,14,,,11,15,,17,17,16,,21,,,,14,,19
158,2018-06-07T00:00:00,13,,,11,14,,16,15,13,,18,,,,12,,14
159,2018-06-08T00:00:00,13,,,8,14,,15,11,11,,18,,,,14,,12
160,2018-06-09T00:00:00,8,,,9,15,,13,12,12,,15,,,,16,,8
161,2018-06-10T00:00:00,8,,,7,14,,12,12,13,,22,,,,9,,8
162,2018-06-11T00:00:00,8,,,10,14,,12,10,10,,18,,,,12,,7
163,2018-06-12T00:00:00,7,,,7,13,,11,9,10,,16,,,,9,,6
164,2018-06-13T00:00:00,10,,,7,15,,13,11,10,,15,,,,10,,8
165,2018-06-14T00:00:00,11,,,10,14,,14,12,11,,17,,,,11,,10
166,2018-06-15T00:00:00,9,,,14,16,,18,15,13,,19,,,,13,,11
167,2018-06-16T00:00:00,14,,,14,17,,17,16,15,,20,,,,19,,14
168,2018-06-17T00:00:00,15,,,12,17,,20,16,14,,20,,,,12,,
169,2018-06-18T00:00:00,15,,,18,19,,22,23,19,,26,,,,21,,
170,2018-06-19T00:00:00,21,,,21,23,,24,23,22,,27,,,,26,,19
171,2018-06-20T00:00:00,12,,,10,16,,15,13,14,,19,,,,12,,12
172,2018-06-21T00:00:00,13,,,13,17,,15,16,14,,20,,,,15,,10
173,2018-06-22T00:00:00,18,,,22,22,,22,21,21,,26,,,,16,,18
174,2018-06-23T00:00:00,22,,,19,23,,22,24,22,,28,,,,18,,21
175,2018-06-24T00:00:00,17,,,14,20,,19,17,18,,25,,,,21,,16
176,2018-06-25T00:00:00,13,,,7,14,,15,13,14,,20,,,,14,,15
177,2018-06-26T00:00:00,11,,,15,15,,18,18,14,,23,,,,15,,
178,2018-06-27T00:00:00,14,,,14,17,,19,18,17,,25,,,,19,,22
179,2018-06-28T00:00:00,13,,,13,18,,19,19,20,,23,,,,19,,25
180,2018-06-29T00:00:00,18,,,15,20,,21,21,23,,23,,,,16,,18
181,2018-06-30T00:00:00,10,,,12,16,,14,18,17,,19,,,,10,,13
182,2018-07-01T00:00:00,7,,,9,13,,16,13,15,,19,,,,11,,12
183,2018-07-02T00:00:00,9,,,8,11,,14,12,13,,18,,,,12,,10
184,2018-07-03T00:00:00,13,,,11,14,,15,14,14,,20,,,,14,,15
185,2018-07-04T00:00:00,13,,,10,12,,14,11,13,,21,,,,15,,14
186,2018-07-05T00:00:00,10,,,9,15,,16,14,12,,19,,,,9,,15
187,2018-07-06T00:00:00,13,,,13,15,,16,13,14,,20,,,,12,,14
188,2018-07-07T00:00:00,15,,,16,16,,20,17,17,,22,,,,14,,19
189,2018-07-08T00:00:00,19,,,20,22,,23,23,22,,25,,,,23,,20
190,2018-07-09T00:00:00,18,,,16,18,,20,21,19,,28,,,,20,,21
191,2018-07-10T00:00:00,25,,,,22,,24,23,22,,31,,,,21,,21
192,2018-07-11T00:00:00,13,,,,13,,16,14,12,,21,,,,21,,17
193,2018-07-12T00:00:00,15,,,12,15,,17,15,15,,20,,,,15,,17
194,2018-07-13T00:00:00,13,,,12,15,,16,15,15,,20,,,,10,,16
195,2018-07-14T00:00:00,17,,,16,21,,24,23,20,,26,,,,14,,18
196,2018-07-15T00:00:00,17,,,15,,,19,19,18,,21,,,,13,,11
197,2018-07-16T00:00:00,20,,,16,,,21,21,18,,26,,,,20,,17
198,2018-07-17T00:00:00,23,,,,,,23,23,18,,28,,,,16,,15
199,2018-07-18T00:00:00,13,,,,15,,16,16,12,,18,,,,9,,10
200,2018-07-19T00:00:00,12,,,10,18,,15,13,13,,21,,,,12,,6
201,2018-07-20T00:00:00,11,,,12,19,,17,16,15,,26,,,12,13,,8
202,2018-07-21T00:00:00,16,,,18,18,,20,19,17,,25,,,14,14,,14
203,2018-07-22T00:00:00,15,,,,18,,19,19,15,,23,,,14,31,,11
204,2018-07-23T00:00:00,19,,,15,20,,23,21,19,,27,,,,19,,18
205,2018-07-24T00:00:00,25,,,21,22,,28,24,19,,29,,,23,22,,26
206,2018-07-25T00:00:00,19,,,20,22,,22,20,19,24,27,,,15,16,,22
207,2018-07-26T00:00:00,17,,,14,21,,21,20,19,23,25,,,12,15,,23
208,2018-07-27T00:00:00,19,,,18,22,,22,21,18,26,28,,,17,16,,23
209,2018-07-28T00:00:00,14,,,16,15,,18,15,14,22,23,,,13,16,,19
210,2018-07-29T00:00:00,14,,,17,18,,20,17,18,22,24,,,14,15,,22
211,2018-07-30T00:00:00,15,,,15,18,,20,19,19,21,24,,,14,17,,26
212,2018-07-31T00:00:00,17,,,12,20,,21,20,19,23,26,,,12,14,,21
213,2018-08-01T00:00:00,18,,,18,15,,21,18,14,17,23,,,14,13,,23
214,2018-08-02T00:00:00,17,,,13,19,,23,22,17,21,22,,,14,15,,23
215,2018-08-03T00:00:00,16,,,16,17,,21,16,16,18,24,,,13,13,,25
216,2018-08-04T00:00:00,12,,,11,17,,18,15,14,22,20,,,10,13,,16
217,2018-08-05T00:00:00,10,,,11,15,,17,14,13,20,19,,,10,12,,15
218,2018-08-06T00:00:00,13,,,13,16,,18,16,15,20,24,,,11,12,,16
219,2018-08-07T00:00:00,15,,,14,20,,22,18,20,27,29,,,14,15,,19
220,2018-08-08T00:00:00,25,,,18,21,,30,28,21,33,30,,,21,22,,29
221,2018-08-09T00:00:00,18,,,15,18,,20,17,16,23,23,,,17,18,,26
222,2018-08-10T00:00:00,18,,,13,18,,19,17,15,25,25,,,16,13,,24
223,2018-08-11T00:00:00,11,,,11,13,,15,13,10,20,17,,,8,11,,12
224,2018-08-12T00:00:00,11,,,9,13,,14,11,10,16,18,,,9,12,,14
225,2018-08-13T00:00:00,12,,,14,15,,15,14,14,20,20,,,12,12,,15
226,2018-08-14T00:00:00,11,,,11,15,,16,13,14,18,19,,,10,15,,14
227,2018-08-15T00:00:00,12,,,11,15,,16,13,13,22,18,,,10,18,,14
228,2018-08-16T00:00:00,14,,,13,14,,18,14,14,19,19,,,11,12,,17
229,2018-08-17T00:00:00,13,,,9,12,,17,14,11,19,17,,,8,9,,15
230,2018-08-18T00:00:00,8,,,8,10,,11,9,7,14,16,,,7,8,,
231,2018-08-19T00:00:00,5,,,6,10,,11,8,9,18,18,,,6,11,,10
232,2018-08-20T00:00:00,8,,,13,13,,15,11,12,19,21,,,10,11,,14
233,2018-08-21T00:00:00,19,,,18,23,,26,22,23,32,26,,,16,17,,25
234,2018-08-22T00:00:00,19,,,18,21,,23,20,19,32,25,,,16,18,,23
235,2018-08-23T00:00:00,18,,,19,22,,25,23,20,34,24,,,17,19,,24
236,2018-08-24T00:00:00,17,,,13,19,,21,17,17,29,27,,,15,12,,20
237,2018-08-25T00:00:00,12,,,11,15,,16,15,13,29,18,,,7,16,,
238,2018-08-26T00:00:00,11,,,10,14,,15,13,14,26,19,,,9,17,,14
239,2018-08-27T00:00:00,13,,,8,15,,16,16,14,27,21,,,11,13,,17
240,2018-08-28T00:00:00,15,,,15,16,,20,19,17,27,22,,,12,14,,18
241,2018-08-29T00:00:00,20,,,19,19,,25,23,21,31,22,,,14,15,,22
242,2018-08-30T00:00:00,13,,,10,11,,14,13,11,23,17,,,9,11,,15
243,2018-08-31T00:00:00,14,,,11,12,,16,13,12,15,19,,,9,10,,18
244,2018-09-01T00:00:00,14,,,12,16,,20,17,15,33,19,,,10,13,,17
245,2018-09-02T00:00:00,14,,,12,15,,19,15,16,36,21,,,12,15,,
246,2018-09-03T00:00:00,10,,,10,13,,16,15,14,31,18,,,8,12,,
247,2018-09-04T00:00:00,11,,,7,12,,15,12,11,33,18,,,9,16,,
248,2018-09-05T00:00:00,15,,,8,14,,18,,12,28,20,,,10,17,,
249,2018-09-06T00:00:00,17,,,10,17,,23,,16,33,23,,,20,20,,
250,2018-09-07T00:00:00,19,,,19,19,,23,19,21,22,24,,,17,21,,
251,2018-09-08T00:00:00,22,,,19,22,,28,25,23,41,31,,,24,26,,
252,2018-09-09T00:00:00,26,,,26,28,,34,34,32,50,32,,,24,31,,
253,2018-09-10T00:00:00,29,,,27,31,,39,35,32,52,40,,,27,30,,
254,2018-09-11T00:00:00,17,,,13,16,,21,17,16,29,21,,,16,18,,
255,2018-09-12T00:00:00,18,,,17,18,,21,19,17,,25,,,15,21,,
256,2018-09-13T00:00:00,18,,,15,17,,22,17,16,19,,,,16,25,,
257,2018-09-14T00:00:00,13,,,10,15,,18,17,15,30,,,,15,22,,
258,2018-09-15T00:00:00,14,,,11,14,,21,17,17,32,22,,,14,20,,
259,2018-09-16T00:00:00,14,,,9,16,,20,16,20,34,21,,,13,19,,
260,2018-09-17T00:00:00,10,,,10,10,,16,15,13,13,19,,,8,8,,
261,2018-09-18T00:00:00,8,,,7,9,,13,12,11,19,19,,,6,10,,9
262,2018-09-19T00:00:00,8,,,12,14,,16,11,15,23,18,,,10,15,,7
263,2018-09-20T00:00:00,21,,,16,20,,25,21,26,31,27,,,21,26,,33
264,2018-09-21T00:00:00,27,,,19,,,31,27,28,38,37,,,29,23,,52
265,2018-09-22T00:00:00,19,,,17,,,24,27,22,32,29,,,20,22,,35
266,2018-09-23T00:00:00,14,,,13,,,20,20,16,29,25,,,16,19,,19
267,2018-09-24T00:00:00,17,,,15,,,25,21,18,36,26,,,15,19,,22
268,2018-09-25T00:00:00,16,,,13,12,,26,19,18,32,25,,,13,16,,22
269,2018-09-26T00:00:00,13,,,9,10,,16,15,13,18,19,,,8,15,,14
270,2018-09-27T00:00:00,11,,,7,8,,16,13,12,17,17,,,9,14,,11
271,2018-09-28T00:00:00,15,,,15,12,,22,18,18,26,24,,,15,16,,18
272,2018-09-29T00:00:00,23,,,24,19,,30,23,27,40,29,,,20,24,,19
273,2018-09-30T00:00:00,12,,,8,8,,18,16,13,,27,,,18,14,,30
274,2018-10-01T00:00:00,10,,,12,9,,19,15,16,,21,,,11,14,,27
275,2018-10-02T00:00:00,17,,,15,16,,24,21,24,33,26,,,18,20,,35
276,2018-10-03T00:00:00,28,,,28,27,,38,38,36,47,43,,,27,26,,62
277,2018-10-04T00:00:00,22,,,24,24,,38,38,32,49,44,,,25,25,,53
278,2018-10-05T00:00:00,12,,,11,10,,17,15,15,27,21,,,13,16,,24
279,2018-10-06T00:00:00,16,,,15,16,,22,21,19,35,25,,,17,18,,30
280,2018-10-07T00:00:00,,,,18,18,,26,25,25,35,29,,,21,21,,33
281,2018-10-08T00:00:00,,,,22,22,,30,30,28,43,36,,,23,23,,38
282,2018-10-09T00:00:00,24,,,19,22,,30,26,25,42,30,,,21,28,,41
283,2018-10-10T00:00:00,29,,,23,25,,33,32,32,42,39,,,28,31,,38
284,2018-10-11T00:00:00,23,,,24,21,,30,27,31,38,33,,,27,30,,50
285,2018-10-12T00:00:00,16,,,15,13,,19,19,19,29,26,,,16,20,,44
286,2018-10-13T00:00:00,27,,,22,23,,33,33,30,45,39,,,25,27,,38
287,2018-10-14T00:00:00,26,,,20,19,,33,33,25,40,37,,,29,25,,49
288,2018-10-15T00:00:00,12,,,14,14,,23,19,19,26,23,,,12,15,,16
289,2018-10-16T00:00:00,12,,,10,13,,17,15,19,27,23,,,9,17,,13
290,2018-10-17T00:00:00,12,19,20,11,18,38,22,17,19,33,22,,15,8,15,21,16
291,2018-10-18T00:00:00,21,,19,16,16,33,27,24,22,34,28,,20,16,21,20,14
292,2018-10-19T00:00:00,32,,26,22,24,37,39,30,31,41,40,,30,28,27,25,
293,2018-10-20T00:00:00,28,,21,19,22,39,29,22,29,44,32,,22,27,29,18,
294,2018-10-21T00:00:00,7,8,12,7,8,14,14,13,11,28,17,,10,9,13,12,
295,2018-10-22T00:00:00,9,12,16,14,12,22,18,14,17,25,19,,11,12,15,19,
296,2018-10-23T00:00:00,17,17,18,13,15,43,21,20,23,31,29,,18,15,19,18,
297,2018-10-24T00:00:00,20,17,22,16,19,36,27,25,28,43,33,,19,24,23,16,
298,2018-10-25T00:00:00,28,26,28,26,26,46,33,36,34,45,40,,28,38,31,22,49
299,2018-10-26T00:00:00,22,21,22,20,20,35,26,26,27,40,29,,19,27,30,18,41
300,2018-10-27T00:00:00,20,20,21,21,19,28,29,23,26,35,32,,25,36,25,17,53
301,2018-10-28T00:00:00,14,19,22,13,15,16,19,15,23,27,23,,16,25,21,21,40
302,2018-10-29T00:00:00,23,26,25,19,21,44,26,26,31,34,32,,24,38,25,25,54
303,2018-10-30T00:00:00,24,22,22,21,22,30,25,23,30,31,32,25,23,29,26,24,45
304,2018-10-31T00:00:00,29,,28,27,28,30,29,27,30,30,36,32,27,35,31,30,43
305,2018-11-01T00:00:00,34,,34,30,35,33,35,36,40,37,42,44,34,42,37,39,68
306,2018-11-02T00:00:00,39,,33,35,40,47,40,44,46,47,46,46,39,58,35,40,71
307,2018-11-03T00:00:00,42,42,41,37,40,55,47,50,49,52,58,48,45,58,46,43,70
308,2018-11-04T00:00:00,42,43,41,40,,47,46,44,55,52,53,45,42,53,53,45,59
309,2018-11-05T00:00:00,43,44,38,36,,46,44,44,49,49,50,50,40,51,48,39,68
310,2018-11-06T00:00:00,32,34,30,38,36,43,39,37,44,47,42,42,34,43,36,32,60
311,2018-11-07T00:00:00,23,26,24,23,26,34,29,27,34,35,33,33,24,34,28,23,56
312,2018-11-08T00:00:00,18,20,20,16,18,22,20,20,27,26,25,24,19,25,22,,36
313,2018-11-09T00:00:00,16,19,18,14,18,23,21,20,28,30,26,26,17,27,20,,42
314,2018-11-10T00:00:00,20,22,17,17,22,27,24,,26,38,29,25,17,20,24,17,42
315,2018-11-11T00:00:00,22,18,22,18,21,29,27,,29,33,31,28,21,18,28,21,35
316,2018-11-12T00:00:00,37,,30,28,29,50,38,,35,42,45,45,34,32,34,28,51
317,2018-11-13T00:00:00,46,,38,41,38,55,44,52,46,56,54,47,45,33,42,36,47
318,2018-11-14T00:00:00,44,37,35,32,35,62,40,47,44,51,54,52,43,43,48,32,56
319,2018-11-15T00:00:00,39,32,40,38,36,59,51,49,42,61,54,52,35,34,34,35,40
320,2018-11-16T00:00:00,21,21,24,19,23,44,28,26,27,41,30,43,19,13,24,32,20
321,2018-11-17T00:00:00,20,21,20,17,21,39,25,24,25,37,26,38,16,11,20,28,18
322,2018-11-18T00:00:00,26,27,30,24,32,32,37,32,33,43,33,32,26,18,23,27,20
323,2018-11-19T00:00:00,30,28,31,29,33,43,40,38,39,45,,37,30,29,31,25,50
324,2018-11-20T00:00:00,25,19,25,25,22,42,35,40,28,45,42,50,30,18,20,23,42
325,2018-11-21T00:00:00,33,25,34,29,29,60,37,46,41,51,51,48,32,31,29,34,53
326,2018-11-22T00:00:00,35,32,34,31,33,60,36,42,40,43,48,48,28,29,36,33,50
327,2018-11-23T00:00:00,20,24,27,22,25,37,30,33,29,45,33,29,20,17,20,24,50
328,2018-11-24T00:00:00,26,22,21,17,27,34,30,27,30,33,38,26,25,,26,26,58
329,2018-11-25T00:00:00,32,33,29,27,36,42,35,38,48,38,40,32,29,,33,30,63
330,2018-11-26T00:00:00,32,33,29,29,33,40,35,36,46,38,42,41,30,,33,28,
331,2018-11-27T00:00:00,26,28,30,27,,32,31,32,35,35,35,31,26,18,25,30,47
332,2018-11-28T00:00:00,21,20,20,18,,20,25,25,32,29,29,,18,13,26,21,33
333,2018-11-29T00:00:00,31,30,30,25,,41,33,39,39,42,48,,36,25,35,28,58
334,2018-11-30T00:00:00,37,38,40,39,,48,41,46,48,51,47,42,38,27,35,40,73
335,2018-12-01T00:00:00,40,37,36,34,,55,40,51,46,49,49,55,40,33,37,31,72
336,2018-12-02T00:00:00,38,36,36,27,,56,37,47,39,47,49,53,41,25,35,31,75
337,2018-12-03T00:00:00,29,29,31,27,,57,32,34,35,39,43,47,30,20,36,25,81
338,2018-12-04T00:00:00,34,38,40,34,42,43,48,41,49,47,50,47,38,25,34,39,73
339,2018-12-05T00:00:00,32,29,30,26,,48,31,31,33,40,41,36,30,21,33,33,56
340,2018-12-06T00:00:00,27,26,29,22,33,38,31,32,34,39,42,34,26,13,32,34,51
341,2018-12-07T00:00:00,33,36,35,33,,61,35,43,42,47,50,56,38,28,33,32,85
342,2018-12-08T00:00:00,22,21,22,18,,23,23,23,26,36,28,31,19,10,24,18,33
343,2018-12-09T00:00:00,21,24,26,24,,26,28,31,32,41,33,26,21,13,28,22,39
344,2018-12-10T00:00:00,19,29,27,22,,29,30,28,32,38,35,21,25,14,25,,41
345,2018-12-11T00:00:00,25,31,32,26,,38,33,37,36,43,40,32,30,19,34,23,51
346,2018-12-12T00:00:00,18,22,24,21,,25,25,26,30,32,32,28,24,12,23,21,43
347,2018-12-13T00:00:00,18,23,20,19,,25,24,25,26,29,31,30,20,13,23,19,45
348,2018-12-14T00:00:00,19,24,25,23,,31,28,30,34,34,30,30,22,16,23,21,47
349,2018-12-15T00:00:00,22,28,25,26,,31,32,32,37,35,37,32,24,19,29,24,47
350,2018-12-16T00:00:00,21,26,23,25,,27,27,29,35,30,33,,23,17,32,20,49
351,2018-12-17T00:00:00,22,23,22,22,,27,23,24,28,29,32,,22,19,27,25,40
352,2018-12-18T00:00:00,24,28,26,24,,31,25,29,35,30,35,,25,23,29,28,58
353,2018-12-19T00:00:00,43,41,43,38,,69,38,57,48,54,57,,48,43,42,42,87
354,2018-12-20T00:00:00,72,60,64,61,,97,59,88,73,96,97,,71,76,67,46,108
355,2018-12-21T00:00:00,67,65,63,57,,81,50,72,81,96,84,,55,56,53,65,71
356,2018-12-22T00:00:00,57,51,45,45,,56,39,55,59,59,72,,49,82,51,57,69
357,2018-12-23T00:00:00,47,54,48,44,,52,37,48,55,51,57,,40,47,52,44,
358,2018-12-24T00:00:00,36,40,39,40,,46,33,52,49,52,50,,36,40,44,40,
359,2018-12-25T00:00:00,61,49,43,43,,56,40,51,56,56,70,,52,71,65,40,74
360,2018-12-26T00:00:00,65,59,55,49,,69,47,68,65,65,75,,57,63,91,48,72
361,2018-12-27T00:00:00,60,61,55,49,,71,44,68,66,69,74,,57,66,78,50,82
362,2018-12-28T00:00:00,65,62,62,60,,71,46,75,68,75,77,,62,69,70,52,96
363,2018-12-29T00:00:00,25,22,26,18,,29,25,33,30,43,38,26,23,26,30,25,
364,2018-12-30T00:00:00,14,19,20,19,,21,24,25,26,31,28,16,13,18,21,16,
365,2018-12-31T00:00:00,17,22,21,14,,20,22,25,27,28,33,16,20,21,21,17,
366,,,,,,,,,,,,,,,,,,
367,, : ,,,,,,,,,,,,,,,,
