﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,99T,103T,46T,47T,72T(ใหม่),82T,83T,88T,90T,91T,101T,102T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,100T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,94T,95T,96T,97T,98T,42T,43T,44T,62T,63T,78T,80T,89T,93T
1,2022-01-01T00:00:00,23,21,17,20,20,16,19,23,24,23,27,29,23,18,17,30,22,20,16,21,32,20,27,15,18,14,29,26,24,21,,,20,16,16,5,12,14,18,11,,,14,16,18,20,17,16,15,16,18,15,20,13,,28,26,21,19,11,18,16,28,32,22,23,13,25,26,22,27,15,21,,,,,,13,15,17,18,17,9,8,15,13
2,2022-01-02T00:00:00,24,24,20,19,20,17,21,24,24,25,27,28,22,17,16,32,22,20,17,20,28,20,24,18,17,19,27,24,24,21,,,26,22,17,8,12,17,15,13,,,15,15,17,20,19,19,15,18,16,17,23,15,,22,21,21,15,11,18,17,20,23,18,23,13,21,18,18,20,18,20,,,,,,13,15,16,20,20,10,10,11,13
3,2022-01-03T00:00:00,27,27,22,23,22,21,24,31,27,28,32,30,27,20,19,33,25,23,20,27,34,23,34,20,21,17,31,27,30,22,,,30,19,20,13,12,23,16,15,,,19,24,21,22,23,19,15,21,18,15,22,13,,23,17,24,19,13,22,25,18,19,16,26,14,25,26,21,26,24,24,,,,,,14,14,14,17,18,10,9,14,11
4,2022-01-04T00:00:00,34,33,29,29,29,27,27,37,35,35,40,40,32,28,26,44,30,31,29,32,43,30,37,23,28,22,30,29,27,31,,,35,26,28,12,15,22,18,23,,,23,28,23,24,29,21,20,23,24,18,27,13,,23,19,27,22,17,23,32,21,25,16,25,15,26,26,25,30,31,24,,,,,,14,13,15,18,19,10,9,11,10
5,2022-01-05T00:00:00,43,43,29,25,33,31,31,45,43,45,41,50,47,41,35,50,33,33,32,36,44,32,43,27,42,24,39,33,36,37,,,44,38,31,15,21,34,22,25,,,30,31,31,30,30,30,23,29,27,27,30,15,,22,16,26,26,19,24,34,23,21,14,25,18,30,29,28,32,34,30,,,,,,19,17,13,15,16,11,8,12,14
6,2022-01-06T00:00:00,44,45,36,35,34,31,34,51,40,45,46,46,43,46,39,53,44,37,37,51,58,42,50,34,48,38,42,40,36,44,,,53,35,31,16,16,20,23,34,,,34,42,30,33,40,29,28,37,34,31,35,20,,18,16,25,21,17,23,34,22,24,17,27,23,28,31,29,28,35,34,,,,,,20,20,16,19,18,11,10,21,13
7,2022-01-07T00:00:00,50,49,39,40,40,33,40,54,45,50,44,52,49,39,39,52,37,37,33,56,56,40,59,36,40,37,54,43,42,47,,,39,32,28,11,14,12,14,18,,,36,40,27,29,35,38,35,38,36,29,30,21,,23,16,28,26,22,26,34,24,23,17,30,20,28,34,30,27,45,38,,,,,,17,16,12,17,17,12,7,19,
8,2022-01-08T00:00:00,36,39,28,27,31,27,29,41,34,37,36,40,38,35,29,44,36,32,31,47,44,37,45,36,39,33,43,38,37,44,,,39,29,26,12,19,21,18,22,,,39,40,34,33,36,31,26,39,27,27,34,17,,26,21,30,24,23,27,33,25,23,14,32,21,32,38,31,,42,45,,,,,,15,13,13,17,18,7,9,20,11
9,2022-01-09T00:00:00,44,43,36,36,36,32,35,51,40,45,45,47,45,41,37,46,36,39,36,49,48,41,49,40,46,34,42,39,44,38,,,45,38,30,17,16,23,20,33,,,34,38,32,31,36,32,23,33,35,31,38,19,,20,18,34,26,25,27,35,22,18,14,33,21,30,33,28,36,45,42,,,,,,15,18,17,18,18,11,8,18,10
10,2022-01-10T00:00:00,45,49,33,37,35,33,34,53,43,46,46,47,47,36,39,48,39,36,35,46,42,44,43,45,63,39,41,40,38,48,,,45,39,33,19,21,32,28,45,,,42,38,36,31,42,38,32,39,34,31,34,25,,20,19,33,24,23,28,41,25,20,16,31,23,30,36,28,39,43,45,,,,,,19,19,21,23,24,12,11,24,12
11,2022-01-11T00:00:00,33,37,28,32,36,24,28,41,34,34,40,40,43,33,31,42,33,34,32,41,35,46,42,39,63,43,35,42,29,41,,,53,32,39,15,25,15,21,46,,,42,46,35,35,46,36,41,38,47,28,41,21,,20,17,35,31,26,31,49,29,23,15,31,24,33,38,33,37,46,44,,,,,,17,17,19,20,22,13,11,20,13
12,2022-01-12T00:00:00,31,35,29,31,34,24,29,40,35,29,41,40,37,38,29,41,34,31,30,41,35,48,36,36,57,41,46,45,26,42,,,32,31,34,16,20,20,15,30,,,35,26,20,27,23,28,25,33,42,30,38,20,,30,24,40,37,35,38,40,33,34,18,36,29,35,44,38,42,41,46,,,,,,15,13,13,21,19,11,9,19,9
13,2022-01-13T00:00:00,28,30,27,30,26,23,26,34,30,29,34,42,31,42,24,38,28,28,26,36,29,41,38,30,55,39,40,48,22,40,,,49,40,37,31,17,15,16,34,,,22,20,19,20,22,23,22,27,31,30,31,17,,33,30,45,35,31,37,42,36,33,22,41,30,44,39,47,45,39,46,,,,,,16,15,14,24,21,12,9,25,10
14,2022-01-14T00:00:00,25,29,24,24,26,19,26,36,29,25,30,36,30,37,24,39,29,23,22,36,25,29,28,29,48,40,34,44,16,29,,,31,29,32,26,23,22,15,19,,,25,27,22,24,25,29,23,32,41,31,36,19,,34,28,36,33,34,34,33,36,44,24,40,31,45,45,43,39,35,,,,,,,19,16,16,23,20,12,11,24,11
15,2022-01-15T00:00:00,29,33,28,29,29,23,27,38,33,29,35,36,35,43,28,43,32,29,30,34,32,42,37,34,62,44,41,43,21,38,,,48,40,33,32,29,27,24,36,,,28,35,28,26,30,32,27,36,47,40,38,21,,35,30,37,31,31,34,40,32,32,26,38,24,41,38,43,40,38,43,,,,,,18,16,15,21,24,10,12,24,10
16,2022-01-16T00:00:00,32,35,30,31,33,26,31,37,36,32,40,40,37,39,25,39,33,31,30,38,30,43,35,36,62,41,45,42,26,35,,,44,48,41,29,32,21,21,37,,,36,40,31,32,33,29,28,32,58,43,52,28,,23,17,40,33,32,34,43,12,15,16,39,20,28,42,22,35,45,46,,,,,,14,15,16,19,20,12,10,25,11
17,2022-01-17T00:00:00,44,45,39,43,41,36,40,56,45,43,50,51,48,51,42,54,43,44,47,48,50,54,49,45,67,51,46,44,39,47,,,45,43,36,31,25,11,17,33,,,42,36,38,42,43,41,35,52,65,45,46,31,,17,10,23,15,13,22,51,7,13,13,23,11,18,21,12,36,61,33,,,,,,17,17,18,19,21,11,11,24,12
18,2022-01-18T00:00:00,39,45,36,38,39,35,37,51,39,38,41,42,46,46,37,52,40,35,31,46,53,40,55,46,48,35,56,47,52,50,,,26,26,20,20,9,8,7,13,,,44,47,41,39,46,42,41,46,35,46,31,24,,24,14,22,16,12,21,39,11,13,14,22,13,19,25,17,42,46,,,,,,,20,20,20,21,21,15,12,25,14
19,2022-01-19T00:00:00,22,29,22,23,26,20,24,32,28,24,29,30,31,28,24,37,29,24,21,32,35,29,34,22,40,25,50,41,39,26,,,28,19,24,25,7,19,12,13,,,32,41,28,34,38,30,25,37,29,23,24,18,,29,19,26,20,18,24,24,10,16,19,22,11,27,29,17,32,30,,,,,,,21,22,16,22,19,13,11,20,12
20,2022-01-20T00:00:00,30,33,28,30,30,25,28,39,33,29,34,41,34,31,27,38,31,33,27,36,35,32,43,38,48,30,48,42,38,32,,,32,28,30,36,17,27,18,17,,,26,35,22,26,29,28,27,42,29,34,33,20,,25,15,18,17,,20,27,16,18,18,22,13,23,27,18,35,39,31,,,,,,20,18,15,20,19,11,11,19,10
21,2022-01-21T00:00:00,16,19,14,15,16,11,17,25,20,16,16,31,19,12,11,24,19,16,14,16,12,21,15,22,44,26,15,19,9,25,,,40,36,39,42,32,34,21,26,,,16,22,12,15,13,19,13,18,23,39,36,17,,24,17,20,17,,23,24,19,24,17,27,17,20,29,22,21,31,38,,,,,,16,14,13,19,18,15,10,17,8
22,2022-01-22T00:00:00,14,16,12,12,16,9,16,24,15,14,14,28,17,10,12,23,17,14,12,16,10,22,11,18,48,22,15,18,8,14,,,51,32,27,63,43,47,33,31,,,17,23,11,15,13,16,14,14,22,35,38,14,,19,12,20,16,14,19,18,17,19,14,24,15,18,27,22,19,24,,,,,,,16,14,15,18,18,13,11,13,11
23,2022-01-23T00:00:00,16,20,17,17,18,10,17,23,19,15,20,27,20,,13,26,18,15,16,17,13,,18,18,47,17,16,19,10,14,,,45,27,19,51,36,33,24,26,,,9,18,9,13,12,13,9,14,14,22,22,11,,21,16,21,13,12,19,17,16,19,17,27,15,26,21,20,25,23,,,,,,,18,16,21,18,20,13,20,19,17
24,2022-01-24T00:00:00,19,24,20,21,22,18,22,30,23,20,27,29,22,16,15,28,25,22,20,24,14,29,19,30,,23,20,24,10,18,,,48,34,20,68,28,41,28,34,,,14,23,13,19,16,18,14,21,21,23,34,11,,24,19,22,17,13,21,26,17,28,22,26,16,41,29,26,28,25,,,,,,,19,14,22,18,21,14,21,19,13
25,2022-01-25T00:00:00,26,26,21,24,22,19,22,32,28,24,29,34,28,23,18,33,26,25,23,29,25,31,23,29,,30,25,27,15,30,,,53,40,26,63,35,42,30,39,,,21,24,17,21,20,23,24,26,48,36,49,13,,22,15,27,21,16,24,35,14,25,19,27,17,29,31,32,26,28,,,,,,,,16,23,24,24,13,24,20,13
26,2022-01-26T00:00:00,20,24,21,25,,19,22,33,23,20,30,35,22,16,16,27,21,29,28,25,15,37,23,37,59,34,28,35,15,32,,,51,41,26,82,35,35,26,37,,,23,24,15,22,20,19,16,22,50,37,44,19,,22,18,33,22,20,24,34,14,23,16,29,17,35,31,30,30,31,32,,,,,,,16,19,23,24,17,25,21,14
27,2022-01-27T00:00:00,27,29,23,28,,22,26,31,29,28,33,39,28,20,19,30,26,25,28,26,16,32,22,34,54,33,26,35,13,27,,,59,50,36,83,40,34,28,41,,,28,25,20,23,22,23,17,21,34,36,48,20,,23,20,30,21,16,25,41,14,25,18,30,17,39,35,34,35,35,43,,,,,,19,20,18,23,25,14,21,26,15
28,2022-01-28T00:00:00,26,28,26,26,24,21,26,39,27,24,31,39,26,20,20,30,26,27,28,30,24,41,24,38,75,39,32,31,18,36,,,48,54,42,67,35,36,24,48,,,30,35,24,29,29,25,22,25,41,41,48,18,,22,18,30,25,17,23,45,14,25,18,33,20,31,45,33,37,52,44,,,,,,22,21,21,25,26,15,10,26,16
29,2022-01-29T00:00:00,24,25,22,23,25,19,23,35,26,24,27,36,27,20,20,30,25,21,22,30,20,32,22,28,68,29,29,32,18,30,,,55,46,34,99,58,41,39,42,,,28,22,18,28,19,24,21,25,43,31,41,21,,21,14,26,20,18,20,41,15,25,19,35,19,33,43,30,32,42,43,,,,,,,20,25,23,26,20,14,24,20
30,2022-01-30T00:00:00,22,23,18,20,19,17,19,26,24,22,20,28,24,18,17,30,23,19,18,24,20,20,21,24,47,22,26,30,14,25,,,46,37,23,90,60,26,29,38,,,25,18,15,20,19,21,20,22,30,24,32,18,,24,18,30,24,25,25,17,22,26,24,39,25,27,38,45,39,29,35,,,,,,,17,26,23,24,17,21,23,19
31,2022-01-31T00:00:00,20,17,15,14,19,15,17,31,21,20,19,26,21,18,14,26,19,18,17,23,19,23,20,23,39,18,24,30,13,24,,,43,26,31,38,36,16,15,29,,,21,21,14,16,16,20,15,16,23,22,26,16,,27,23,36,27,30,34,31,26,31,25,43,28,41,56,63,49,60,47,,,,,,19,18,23,27,26,12,20,22,16
32,2022-02-01T00:00:00,19,19,15,17,17,14,17,25,20,16,18,20,21,18,14,27,20,15,15,16,13,21,16,20,41,20,19,29,9,16,,,31,29,28,24,19,13,8,16,,,19,22,13,18,15,21,19,16,22,24,28,13,,27,24,42,36,38,35,23,23,33,27,56,35,41,75,66,39,40,46,,,,,,19,20,15,20,22,16,12,21,12
33,2022-02-02T00:00:00,13,16,14,12,14,10,16,24,18,13,13,22,16,15,14,24,18,12,11,16,11,18,17,15,46,16,17,20,8,19,,,37,32,25,31,19,12,11,15,,,15,13,9,14,12,15,12,12,18,19,34,14,,24,19,32,24,25,24,26,,25,30,44,32,32,34,40,37,26,35,,,,,,11,13,12,17,16,9,12,18,10
34,2022-02-03T00:00:00,15,17,16,17,16,15,18,20,19,14,19,28,18,15,13,25,22,16,16,16,8,23,15,20,38,22,13,21,5,15,,,37,32,26,26,14,12,8,17,,,13,16,9,13,11,16,14,17,17,17,21,12,,24,15,35,27,27,24,17,,31,37,41,25,35,38,23,38,20,35,,,,,,12,10,,15,19,11,13,13,7
35,2022-02-04T00:00:00,20,23,18,18,21,15,19,29,22,20,23,30,23,22,16,30,27,18,18,25,23,21,19,22,46,24,19,25,8,20,,,30,24,24,27,9,8,7,10,,,16,21,17,23,18,22,19,21,34,22,31,19,,29,22,42,36,37,39,25,23,35,37,34,29,38,47,33,34,24,29,,,,,,13,13,15,20,20,12,11,17,
36,2022-02-05T00:00:00,32,32,25,28,26,24,25,34,33,29,36,39,33,33,24,39,34,27,25,31,36,30,29,26,35,26,35,24,,25,,,22,20,18,28,7,11,10,13,,,29,31,26,28,29,28,27,30,31,22,34,21,,27,19,20,13,16,17,23,30,33,28,25,28,19,22,30,14,19,19,,,,,,11,12,14,19,18,11,13,14,12
37,2022-02-06T00:00:00,42,40,31,35,33,32,31,39,39,39,42,42,42,39,33,47,41,37,39,38,40,35,37,33,37,33,44,29,32,30,,,31,32,23,54,17,24,18,19,,,37,36,36,32,33,31,32,35,29,32,40,20,,24,16,19,16,14,18,26,16,17,17,21,15,18,17,16,20,17,17,,,,,,13,14,15,18,17,14,10,18,9
38,2022-02-07T00:00:00,54,58,49,50,49,50,50,60,56,55,54,61,59,58,48,66,49,49,49,47,49,53,58,51,60,49,60,47,51,44,,,46,54,31,58,42,38,26,37,,,49,45,44,41,47,46,41,45,48,49,54,30,,18,12,22,17,15,21,35,16,18,17,26,17,16,24,19,23,27,27,,,,,,13,15,14,18,19,12,12,15,11
39,2022-02-08T00:00:00,51,58,47,49,43,43,47,63,57,51,55,61,54,51,42,56,39,48,50,57,45,60,41,50,72,50,38,34,32,61,,,60,53,28,79,55,72,48,44,,,57,50,41,45,44,45,39,42,62,53,63,32,,17,16,21,19,13,18,30,14,20,18,27,17,24,21,24,27,26,24,,,,,,17,13,15,13,16,10,16,16,11
40,2022-02-09T00:00:00,28,28,22,26,25,23,23,34,31,26,27,34,29,25,20,32,25,25,29,30,21,42,28,39,76,38,38,53,20,40,,,57,61,40,80,37,29,24,49,,,34,27,17,24,24,27,32,28,45,47,51,22,,21,17,33,27,25,27,42,20,21,17,35,21,31,28,28,29,30,28,,,,,,18,14,15,19,18,11,14,20,9
41,2022-02-10T00:00:00,21,24,21,21,23,18,22,30,26,20,28,40,24,24,20,28,23,21,21,20,15,30,17,30,59,31,25,38,15,23,,,46,53,49,54,27,35,17,36,,,24,18,14,20,16,19,15,18,29,40,42,18,,20,18,37,29,27,29,39,22,22,20,46,23,32,39,23,33,39,35,,,,,,17,16,18,23,25,15,18,28,12
42,2022-02-11T00:00:00,22,21,21,22,22,19,21,32,23,21,23,32,21,18,17,26,21,22,22,23,16,33,22,29,46,26,30,37,15,25,,,55,46,53,96,46,30,33,49,,,22,25,20,28,21,21,22,17,30,41,43,17,,28,22,47,41,37,39,35,27,24,26,55,26,42,45,29,36,38,45,,,,,,16,14,19,22,25,14,24,25,12
43,2022-02-12T00:00:00,33,29,24,27,31,26,24,38,33,33,35,44,30,27,23,34,24,31,29,31,31,34,28,27,48,32,30,18,19,23,,,49,45,40,45,32,19,18,28,,,23,18,11,17,14,27,17,24,34,39,45,12,,30,25,44,31,37,35,19,35,29,31,61,40,41,29,36,40,26,35,,,,,,13,13,20,21,22,13,23,23,12
44,2022-02-13T00:00:00,26,26,26,26,24,25,25,30,29,27,32,45,24,14,14,26,22,33,29,27,13,31,29,31,54,26,23,25,14,26,,,53,45,40,56,41,23,20,37,,,25,22,14,19,14,17,21,20,34,38,43,13,,31,30,38,34,34,34,29,31,36,35,67,37,40,36,41,41,31,36,,,,,,16,13,15,16,19,11,20,18,10
45,2022-02-14T00:00:00,20,23,19,18,19,15,21,28,23,19,23,31,22,15,16,27,23,18,19,19,10,24,13,20,48,25,19,30,9,17,,,33,36,32,36,16,11,11,24,,,21,19,15,21,17,18,21,21,23,23,29,14,,37,32,75,53,59,60,26,35,33,39,51,36,81,46,36,45,29,39,,,,,,10,8,8,10,13,11,16,9,7
46,2022-02-15T00:00:00,29,28,21,23,23,21,23,25,30,30,26,38,29,26,20,34,27,25,23,23,25,26,22,26,46,27,22,25,14,27,,,31,31,18,29,16,14,15,14,,,21,26,20,24,22,28,26,24,26,23,30,13,,39,32,55,50,48,43,23,38,36,36,43,42,43,36,39,29,27,31,,,,,,9,8,10,12,12,8,12,13,6
47,2022-02-16T00:00:00,48,46,35,35,39,35,35,,48,48,51,57,48,39,34,52,40,42,35,39,41,38,26,33,52,38,33,24,24,28,,,42,39,24,35,26,13,12,18,,,41,42,28,37,30,40,28,35,42,20,34,8,,28,20,25,16,18,23,21,31,36,42,29,25,26,23,27,23,22,23,,,,,,9,10,12,13,14,10,11,7,8
48,2022-02-17T00:00:00,39,38,32,32,33,30,34,40,46,40,45,69,38,24,23,42,34,38,27,24,22,35,22,24,46,26,23,25,15,21,,,34,36,21,27,33,18,16,14,,,35,18,15,21,20,32,21,34,30,15,20,8,,32,20,21,19,17,22,25,22,31,60,25,19,24,23,24,24,21,28,,,,,,11,10,12,14,15,12,12,6,5
49,2022-02-18T00:00:00,19,17,14,14,17,11,16,25,18,17,14,30,19,12,14,25,19,15,11,18,13,16,12,13,38,14,10,15,6,14,,,46,22,20,64,34,31,23,24,,,11,13,7,11,7,14,13,17,17,12,16,10,,26,18,21,17,18,21,16,18,26,23,27,18,25,20,24,18,17,25,,,,,,11,10,11,13,14,13,14,9,8
50,2022-02-19T00:00:00,12,13,10,10,12,7,14,17,14,11,10,22,15,8,9,19,13,8,8,14,7,9,8,8,30,9,10,11,5,9,,,23,16,14,,26,31,17,20,,,9,9,8,11,8,13,9,9,10,11,24,12,,20,12,10,8,8,11,10,11,17,13,17,14,12,14,13,6,10,15,,,,,,9,12,13,10,15,10,12,9,9
51,2022-02-20T00:00:00,11,12,10,9,10,7,13,16,12,9,8,21,12,7,8,18,12,7,7,9,6,8,8,9,23,10,10,14,6,10,,,25,15,7,8,13,5,4,7,,,13,12,9,12,11,11,10,9,16,11,17,14,,21,13,13,8,8,12,11,15,19,17,12,11,14,11,13,14,7,9,,,,,,10,12,16,14,18,13,14,10,12
52,2022-02-21T00:00:00,18,17,14,14,17,14,17,27,19,17,18,27,17,12,14,22,17,17,15,24,16,16,23,13,41,17,21,25,12,19,,,16,19,7,8,7,6,6,5,,,11,9,7,10,8,14,10,11,17,16,19,8,,29,21,18,18,13,18,15,9,14,31,11,7,23,11,13,33,12,9,,,,,,13,9,16,18,18,11,16,10,13
53,2022-02-22T00:00:00,27,26,21,20,22,21,22,32,29,27,29,33,29,23,20,35,27,27,24,25,34,25,27,20,27,18,30,22,20,21,,,24,19,13,33,7,10,8,11,,,19,15,16,19,21,20,17,17,19,20,22,15,,34,27,22,15,16,20,21,18,20,35,20,15,26,19,21,32,18,20,,,,,,15,12,12,17,19,13,12,13,11
54,2022-02-23T00:00:00,37,34,28,32,30,31,30,40,37,40,38,42,36,32,26,42,32,39,35,38,43,33,37,22,33,24,39,30,30,32,,,28,24,19,31,7,19,14,16,,,22,22,24,27,26,24,22,25,19,22,27,15,,36,26,29,24,26,27,28,20,24,43,27,18,31,28,28,32,28,30,,,,,,10,10,11,16,18,10,12,15,8
55,2022-02-24T00:00:00,35,35,30,32,29,28,31,36,34,33,39,38,33,32,30,43,34,35,33,40,44,35,33,23,31,25,38,30,31,30,,,32,27,29,51,10,19,20,25,,,22,27,22,27,26,26,21,28,22,20,32,21,,35,27,30,22,20,25,35,14,21,41,29,18,32,29,15,38,29,31,,,,,,14,13,12,15,15,11,13,10,11
56,2022-02-25T00:00:00,39,40,33,39,34,34,35,42,39,39,43,45,40,40,36,46,38,40,40,45,46,35,39,27,36,30,41,36,39,34,,,32,26,40,49,14,21,19,23,,,22,29,26,30,27,26,22,31,26,22,33,27,,35,28,37,30,27,32,43,21,26,46,34,23,34,34,23,42,33,39,,,,,,23,19,11,12,12,12,14,13,8
57,2022-02-26T00:00:00,43,42,40,40,39,36,39,46,43,41,46,46,45,42,40,50,43,42,41,48,50,38,42,33,41,35,49,41,42,44,,,42,34,42,71,20,20,23,31,,,30,32,29,34,33,32,29,33,28,38,39,25,,43,35,42,41,40,38,30,29,33,56,35,27,45,40,31,46,40,43,,,,,,18,18,12,14,13,11,15,15,9
58,2022-02-27T00:00:00,47,48,45,48,44,45,43,49,48,47,49,52,50,51,41,56,51,49,49,52,52,42,57,40,47,34,48,43,47,47,,,35,33,35,69,23,23,24,31,,,38,42,32,39,43,34,29,40,38,38,45,24,,49,41,50,40,44,43,42,36,38,81,39,30,49,46,41,53,48,47,,,,,,13,12,13,14,14,11,13,12,9
59,2022-02-28T00:00:00,58,53,50,52,51,50,52,74,52,57,60,57,55,56,51,68,46,55,52,66,60,48,58,55,58,45,53,47,45,53,,,62,47,42,80,46,57,32,49,,,42,38,39,40,41,44,36,45,52,48,64,25,,54,48,55,48,47,46,41,42,45,101,45,34,54,50,61,63,58,54,,,,,,10,12,12,17,15,11,14,13,8
60,2022-03-01T00:00:00,29,30,28,25,26,29,30,40,35,29,36,44,31,26,25,32,28,36,33,40,23,55,39,59,80,50,45,53,24,50,,,63,60,60,108,65,108,50,53,,,43,27,22,29,27,26,31,31,60,55,65,25,,57,49,68,62,54,55,45,46,44,92,50,41,58,59,53,65,62,56,,,,,,10,13,13,18,16,11,16,18,9
61,2022-03-02T00:00:00,22,20,20,23,22,19,22,29,26,20,27,38,22,17,19,26,20,25,25,26,14,32,22,30,69,31,32,43,14,31,,,47,53,68,88,29,18,24,,,,20,15,12,17,16,20,18,18,32,44,44,17,,58,49,67,54,51,59,42,45,46,112,59,47,62,64,51,54,63,58,,,,,,13,13,13,16,17,10,14,14,10
62,2022-03-03T00:00:00,19,20,19,21,20,17,20,25,22,17,25,36,20,14,14,25,20,21,20,21,13,33,17,34,60,38,26,40,12,27,,,45,52,69,65,34,56,26,30,,,25,17,15,15,15,18,19,18,31,45,48,20,,58,51,61,52,53,52,37,52,50,108,62,50,53,60,58,55,54,57,,,,,,12,13,13,17,17,11,13,20,9
63,2022-03-04T00:00:00,22,21,20,23,21,19,22,26,26,22,25,38,21,15,18,24,19,23,22,23,16,30,24,27,63,26,33,43,15,29,,,58,60,68,109,38,69,42,59,,,27,15,13,15,16,18,18,17,34,41,44,19,,63,56,59,48,46,50,39,55,53,100,54,48,63,52,58,49,52,55,,,,,,17,12,13,16,18,11,15,15,12
64,2022-03-05T00:00:00,26,25,22,24,24,22,24,32,28,24,27,41,26,18,20,30,23,26,24,29,22,32,28,30,53,29,37,36,24,32,,,70,47,66,127,81,90,60,71,,,23,18,15,18,17,21,17,21,26,33,35,11,,54,48,48,42,39,42,40,57,59,94,54,49,49,52,55,38,58,52,,,,,,17,13,14,17,17,10,16,19,15
65,2022-03-06T00:00:00,,22,20,21,21,18,21,26,24,22,22,35,25,17,18,27,22,22,20,20,17,26,21,26,48,27,30,36,17,27,,,47,39,51,118,66,77,56,50,,,19,18,14,20,17,19,16,19,23,32,28,14,,40,38,48,42,41,45,34,52,56,87,53,42,46,51,49,36,46,52,,,,,,17,14,14,14,14,11,17,20,12
66,2022-03-07T00:00:00,18,19,19,18,18,16,19,27,22,17,21,27,20,16,15,24,20,19,19,19,14,24,18,26,52,23,27,26,13,25,,,40,33,34,62,39,43,27,40,,,24,17,12,17,16,17,16,19,22,25,32,18,,48,41,46,38,35,36,22,44,50,107,45,42,59,37,41,31,19,30,,,,,,15,14,17,15,17,11,16,19,9
67,2022-03-08T00:00:00,29,28,22,24,23,22,24,31,31,29,29,42,32,26,24,38,30,28,26,28,28,25,20,18,35,,26,21,18,23,,,26,25,16,38,25,31,21,20,,,24,25,24,26,26,26,27,23,25,20,27,19,,25,21,12,14,12,17,17,25,30,63,20,22,21,19,22,18,16,21,,,,,,15,13,13,14,15,10,13,17,11
68,2022-03-09T00:00:00,50,60,50,49,50,43,49,62,54,50,59,68,56,48,44,66,50,45,42,47,44,41,42,31,50,28,41,30,27,35,,,42,38,27,49,45,38,26,33,,,49,37,35,36,37,40,31,43,36,33,41,20,,28,26,23,22,23,23,26,29,30,47,24,20,28,31,31,22,33,30,,,,,,12,12,13,18,17,12,14,15,10
69,2022-03-10T00:00:00,28,27,22,27,28,23,25,34,30,25,30,40,28,26,20,33,25,26,26,23,19,39,28,41,58,33,35,34,18,38,,,49,50,40,63,52,32,29,43,,,41,27,22,29,24,26,28,27,54,41,53,24,,38,32,32,30,29,30,39,35,37,63,36,28,34,40,37,26,38,36,,,,,,17,18,19,20,21,14,18,19,14
70,2022-03-11T00:00:00,22,24,22,23,24,19,24,32,25,22,24,35,,19,19,29,22,22,22,27,18,28,21,34,53,29,28,23,16,27,,,53,53,62,58,52,31,23,43,,,28,20,16,22,19,20,21,21,32,33,43,19,,42,32,37,30,31,32,39,41,42,56,47,33,31,51,39,25,45,44,,,,,,21,21,26,24,26,16,23,23,19
71,2022-03-12T00:00:00,26,26,24,28,,23,26,35,29,25,30,37,,20,23,32,24,25,27,34,26,35,26,31,68,31,37,28,22,29,,,55,60,62,65,61,43,30,44,,,28,24,17,24,21,22,22,24,39,40,44,21,,41,34,43,37,37,40,39,40,47,66,50,37,32,52,39,30,45,53,,,,,,25,24,32,30,33,22,27,27,26
72,2022-03-13T00:00:00,26,28,24,28,26,24,27,33,29,25,29,38,28,21,24,35,30,27,28,28,30,37,26,32,70,40,36,37,24,34,,,61,57,62,83,72,52,37,54,,,31,33,20,27,24,25,24,28,37,50,46,27,,41,37,50,41,41,41,48,44,49,81,50,38,38,57,48,34,55,55,,,,,,29,26,24,19,23,19,21,26,21
73,2022-03-14T00:00:00,25,26,26,25,27,22,27,36,27,24,26,35,27,22,20,31,24,23,26,29,26,30,25,31,53,33,33,29,22,33,,,67,50,66,109,77,69,45,58,,,28,25,17,25,20,21,23,27,35,43,41,22,,45,39,56,46,47,47,45,46,51,101,60,43,38,59,54,31,44,56,,,,,,14,18,13,14,13,9,15,18,11
74,2022-03-15T00:00:00,18,17,18,16,19,13,18,24,20,16,17,26,19,10,12,21,15,15,16,17,8,20,14,20,41,21,20,24,9,20,,,66,44,52,115,60,75,54,74,,,16,15,7,12,10,14,10,13,23,24,30,9,,36,30,47,48,46,47,28,47,55,108,43,,30,55,48,27,39,52,,,,,,11,10,,16,17,9,14,13,9
75,2022-03-16T00:00:00,15,17,17,14,15,10,17,23,17,14,15,26,18,12,12,21,15,13,13,17,10,14,14,20,35,17,22,18,9,24,,,57,33,33,31,58,35,36,27,,,12,13,10,11,10,14,10,14,20,17,27,13,,44,38,46,40,40,41,27,33,36,104,30,,40,46,38,27,34,45,,,,,,12,13,14,15,17,10,15,11,10
76,2022-03-17T00:00:00,18,16,17,16,18,13,18,25,20,16,18,25,20,14,15,24,17,14,16,17,10,21,19,26,37,22,24,18,12,21,,,50,31,22,37,48,73,36,25,,,18,17,13,17,13,19,14,16,26,,32,10,,49,42,40,34,35,35,29,40,44,135,28,31,43,34,38,35,28,34,,,,,,15,14,12,17,18,11,14,15,9
77,2022-03-18T00:00:00,25,24,20,22,22,20,23,28,26,23,25,28,28,20,21,30,22,19,17,23,19,20,21,22,41,18,19,14,16,19,,,38,31,17,25,34,57,33,19,,,17,18,12,19,14,18,16,16,26,17,22,19,,58,48,38,26,25,26,26,39,42,156,28,21,47,25,31,27,25,36,,,,,,17,10,14,15,15,10,14,18,11
78,2022-03-19T00:00:00,27,27,17,23,23,18,21,33,30,27,26,37,28,24,20,33,27,22,23,31,27,24,26,20,36,20,30,20,19,20,,,26,24,20,30,29,28,19,17,,,26,25,17,21,21,24,20,21,20,17,25,17,,47,39,40,29,29,31,20,44,44,95,30,23,36,25,32,29,25,26,,,,,,15,11,14,13,15,11,14,17,10
79,2022-03-20T00:00:00,22,21,16,,18,16,19,22,24,24,19,31,25,16,17,31,19,17,17,18,10,20,17,22,27,15,17,13,9,20,,,30,19,27,46,19,33,27,23,,,23,23,14,23,16,24,21,17,17,13,18,15,,41,32,38,33,33,33,28,42,51,99,35,28,35,46,36,26,26,52,,,,,,11,11,13,11,13,10,13,9,9
80,2022-03-21T00:00:00,13,13,15,,16,8,15,20,18,14,13,22,14,8,9,19,15,12,12,11,5,14,8,10,37,13,8,8,5,10,,,23,19,23,27,22,23,24,16,,,9,14,8,11,8,12,8,12,20,10,19,8,,25,19,24,17,18,20,14,31,37,45,27,24,20,18,29,13,19,17,,,,,,9,9,14,11,14,9,12,8,11
81,2022-03-22T00:00:00,14,15,15,14,17,9,15,18,20,13,13,27,16,,9,20,18,11,9,13,7,17,7,13,27,10,10,8,4,12,,,21,13,10,21,21,27,23,15,,,10,10,8,10,9,13,9,11,10,10,15,6,,19,12,19,11,11,14,18,18,24,27,13,14,14,15,14,12,16,16,,,,,,12,13,12,12,13,9,12,11,12
82,2022-03-23T00:00:00,19,18,18,20,18,15,19,28,24,19,24,33,21,,14,25,19,18,17,20,15,19,14,14,27,13,12,8,9,10,,,23,13,8,21,18,28,19,19,,,10,13,9,16,10,16,12,15,15,9,17,6,,14,9,13,10,9,12,16,16,18,10,14,11,10,20,12,16,15,18,,,,,,12,17,14,11,14,8,13,10,11
83,2022-03-24T00:00:00,17,,17,16,18,13,17,28,22,16,18,33,20,,12,22,17,15,16,22,11,26,15,19,34,19,17,8,11,14,,,19,18,11,18,17,10,8,10,,,15,15,12,15,12,16,13,15,22,9,24,8,,24,16,19,11,11,14,15,19,16,20,16,14,17,19,14,23,13,21,,,,,,9,13,15,10,14,9,13,12,11
84,2022-03-25T00:00:00,18,,16,16,16,13,17,28,21,17,15,31,19,19,11,22,17,13,14,20,13,22,12,19,35,13,15,9,11,21,,,24,21,18,15,17,11,12,12,,,15,13,12,16,12,17,14,15,19,9,26,9,,35,26,30,26,24,24,21,30,33,40,25,24,29,33,29,26,23,35,,,,,,9,10,15,12,13,10,12,10,10
85,2022-03-26T00:00:00,14,15,16,15,16,10,16,25,17,13,13,27,16,13,8,19,14,11,12,16,8,17,13,16,30,14,16,10,8,22,,,27,20,21,27,20,15,17,19,,,16,9,8,12,11,12,10,11,15,12,22,6,,40,34,34,31,31,32,23,40,44,61,37,31,37,40,41,30,22,40,,,,,,12,10,17,11,13,10,13,12,10
86,2022-03-27T00:00:00,14,16,14,17,14,9,16,19,18,14,12,25,17,13,9,22,15,11,11,15,10,17,14,17,33,15,19,11,9,19,,,25,23,20,37,26,19,24,21,,,16,10,8,12,9,13,10,10,18,10,22,8,,50,45,39,40,39,40,28,42,56,100,42,32,44,48,48,26,30,40,,,,,,16,13,20,15,16,11,14,14,11
87,2022-03-28T00:00:00,19,20,16,21,18,15,18,27,23,18,17,30,21,18,13,26,20,16,16,18,10,20,14,20,33,15,16,,8,22,,,25,17,20,16,22,7,12,14,,,12,10,7,12,11,16,11,15,14,10,17,10,,56,51,41,43,42,43,24,43,57,124,32,28,43,42,38,35,29,41,,,,,,14,15,22,14,16,10,15,19,13
88,2022-03-29T00:00:00,15,18,16,18,16,12,16,22,20,15,16,28,18,13,12,22,20,15,15,19,9,26,12,20,32,17,14,,8,16,,,25,23,12,22,24,11,13,12,,,14,17,8,16,14,17,12,16,12,18,20,9,,53,42,25,22,,23,26,28,33,79,20,23,29,25,27,34,20,29,,,,,,18,19,,18,18,12,18,19,13
89,2022-03-30T00:00:00,18,18,17,18,18,14,17,23,21,17,17,26,19,13,11,22,20,17,18,22,13,24,19,20,41,17,22,21,11,26,,,26,22,16,33,32,14,24,19,,,16,19,9,17,16,22,15,22,15,18,23,10,,50,41,24,26,26,27,28,40,48,94,29,27,41,31,38,37,22,29,,,,,,15,13,14,14,18,12,16,17,16
90,2022-03-31T00:00:00,27,30,20,27,20,20,21,33,29,25,31,31,26,29,18,31,30,35,37,33,24,38,27,39,49,27,28,21,18,38,,,24,25,21,40,12,6,16,17,,,23,25,23,23,23,24,16,27,25,21,30,13,,54,46,32,31,29,30,36,39,47,115,32,30,42,32,35,50,27,35,,,,,,15,13,20,15,17,10,16,13,14