Province,Address,Station code,Distance from shore,UTM,X,Y,Date,Time,Criteria,MWQI ,Environment,Weather,Sea conditions,Tides,Depth,Sampling depth,Transparency,Floating objects ,Oil or fat on the surface,Color,Odor,Temperature,pH,EC,Salinity,DO,SS,Phosphates - phosphorus,Total ammonia,Nitrate - nitrogen,Total coliforms,Fecal coliform bacteria ,Enterococci bacteria,Ar,Cd,Total Cr,Cr�6+,Au,Pb,Zn,Total Hg,Total petroleum hydrocarbons
��Ҵ,���Ǻҧ��� ��Ъ�ҧ,Tdbb1,10,48P,205208,1333142,4/7/2023,9.3,����,80,��½���ժ������ҹ���/���ѡ������  ����Ҵ�բ����项��� ,ᴴ�Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,1,0.3,0.5,�����,,������,,31.1,7.23,51.2,29.6,6.11,2.4,1.91,103,19,330,270,68,2.4,,,,0.6,,3.58,,0.64
��Ҵ,�Ҵ���� ��Ъ�ҧ,Tdkb0,10,48P,204403,1335051,4/7/2023,12.1,��,86, ����Ҵ��ͧ����� ����Ҵ���Ҵ����բ��  ��ӷ����� ��������(����ҳ 5060 ��ѧ),ᴴ���Ѵ ����ս� ����ҹ��ҧ,�������º,���ŧ,1,0.3,0.5,,,������͹��,,31.1,7.33,48.3,27.7,5.57,10.3,2.64,121,13.9,5.6,9,54,,,,,< 0.500,,9.35,,
��Ҵ,�Ҵ��ͧ����� ��Ъ�ҧ,Tdkp0,10,48P,202725,1340146,4/7/2023,11,����,80,����Ҵ��ͧ����� ��½���ժ����/���ѡ/��ҹ���/��ҹ����� ����Ҵ���Ҵ����բ�� �չѡ��ͧ�����(��ǵ�ҧ�ҵ�+���¹��) ��ӷ����� ����ͧ�к�¹�ӽ����ŧ˹���Ҵ ��ӷ�����������,ᴴ�Ѵ ����ս� ����ҹ��ҧ,�������º,���ŧ,1,0.3,1,,,������,,31.7,7.3,50.5,28.8,5.57,8.7,1.47,114,34.2,21,32,11,,,,,< 0.500,,5.81,,
��Ҵ,�Ҵ���¢�� ��Ъ�ҧ,Tdsk0,100,48P,214117,1326804,4/7/2023,12.2,����,72,�����������ú�ҹ��ѡྪ� �����ͻ������Ҵ��ҧ�ʹ��º��������� ����ǳ��鹷�����ѡɳ������� (�纪�ǧ���ҹ�ӵ���ҡ) ,ᴴ���Ѵ ����ս� ����ҹ��ҧ,�������º,���ŧ,0.5,0.3,0.5,,,��ӵ��,,31.9,7.32,51.1,29,5.73,25.9,3.89,128,21.9,790,300,105,,,,,< 0.500,,4.67,,0.61
��Ҵ,������ѡྪ� ��Ъ�ҧ,Tdsp1,100,48P,207770,1324381,4/7/2023,8.15,����,76,�����������ú�ҹ�ҧ��� ����ҹ��ҵ������㹷��ŵ���Ƿҧ�Թ任��·�� (����ҹ���/��ҹ�����/���ѡ)����ǳ���·������������â�Ҵ�˭�ʹ��º��������� ��ӷ������������,  ᴴ���Ѵ ����ս� ����ҹ��ҧ,�������º,���ŧ,3.3,"1, 2",2.5,��ҵ�����µ��,,���������,,30.35,7.37,50.24,29.4,5.12,36.7,2.5,125,6.1,330,160,74,,,,,0.8,0.79,5.35,,0.75
��Ҵ,�����ͺ ���� 10 ����,Tdlg0,10,48P,216190,1346761,5/7/2023,6.1,����,69,�оҹ�����º���ͻ���� ����ͧ����Ҹ�óк��оҹ ,�����ᴴ ����ս� ����ҧ��ǹ,�������º,���ŧ,0.5,0.3,0.5,�����,,��ӵ��,,29.8,7.32,45.8,26.8,4.95,19.6,7.49,168,27.8,490,450,440,,,,,< 0.500,,3.46,,0.89
��Ҵ,�����ͺ ���� 500 ����,Tdlg5,500,48P,215968,1346406,5/7/2023,6.4,��,81,��½���繪����/��ҹ���͹�������������(㹷���)����˹���  ����ҹ����������ͧ�آ����躹�оҹ������������ ����ǳ���·�����������ͻ������Ҵ�˭�ʹ��º��� ,ᴴ���Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,3.3,"1, 2",2,�����,,����,,30,7.39,45.9,26.75,5.14,3.9,5.14,132,4.9,5.5,68,31,,,,,< 0.500,,4.64,,
��Ҵ,�ҡ����ӵ�Ҵ,TdMt5,500,48P,236565,1345278,5/7/2023,8,����,64,����ǳ�ҡ����ӵ�Ҵ �繷�����ͻ���� ��Ҿ��鹷������������ӷ���ͧ����繻�Ҫ���Ź �ա������§��������� (�ҡ���),ᴴ�Ѵ ����ս� ��������,�������º,���ŧ,4.1,"1, 3",0.3,,,��ӵ�Ţ��,,29.3,6.22,1.79,0.8,4.89,36.5,13.4,106,102,790,320,160,,,,,0.9,,4.49,,
��Ҵ,������������͡,Tdls0,10,48P,237052,1332572,5/7/2023,9,��,82,�����������������͡�����ҡ���Сٴ ��ӷ����չ�ӵ�Ţ���յС͹ (��ӵ��) ��½�������ҹ�觾ѡ��͹ ����ҹ����� 1 ��ҹ ���·�������� 1 ��,ᴴ�Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,0.5,0.3,0.5,,,��ӵ�Ţ��,,25.3,7.13,44.1,25.3,5.28,15.5,4.55,131,19.4,< 1.8,3,13,,,,,0.5,,3.99,,0.58
��Ҵ,�ҡ��ͧ�˭�,Tdky1,100,48P,267572,1303812,6/7/2023,6,����,68,�����º���ͻ���� ��½�������������� ���ѧ�������ͻ���� ��½���ժ��������������觷��� ��ӷ��Ţ�� ,�����ᴴ ����ս� ����ҹ��ҧ,�������º,���ŧ,1,0.3,0.3,,,��ӵ�Ţ��,,30.8,7.21,47.3,27.2,4.9,70.4,8.81,145,13.8,790,220,110,< 1.00,,< 1.00,,1,0.9,3.06,,0.42
�ѹ�����,�ҡ���������,CtMw5,500,47P,813057,1392861,7/7/2023,6.2,����,70,��Ҿ��鹷�������� ���ٹ���ҸԵ����������§�ѵ���ӷ��Ţͧ�ٹ���֡�ҡ�þѲ�����Ǥ�駡��ູ ����ǳ�ͺ������������ (����),ᴴ���Ѵ ����ս� ����ҡ,���蹻ҹ��ҧ,���ŧ,6,"1, 3, 5",3.5,,,���������,,30.87,7.47,49.5,28.6,5.89,128,13.1,145,42.2,13,15,31,< 1.00,,< 1.00,,0.9,1.54,8.58,,0.52
�ѹ�����,�ҡ����Өѹ�����,Ctmc5,500,48P,180729,1380029,7/7/2023,9,��,81, �ҡ������ա���������§��¤�͹��ҧ˹���� ��½���շ�����ͻ���������ͻ������Ҵ�˭�/��ҧ�ʹ��º��������� ���ͺ���Ҵ��ͧ����������ԧ�� ����ҹ���/����� �ժ���� ���Ѵ �����������/���ѡ,ᴴ���Ѵ ����ս� ����ҡ,���蹻ҹ��ҧ,���ŧ,5.2,"1, 4",1.5,,,��ӵ������,,30.9,7.34,47.95,27.6,3.67,5.7,4.85,137,11.9,22,10,18,,,,,0.5,0.54,4.21,,0.29
�ѹ�����,�Ҵ�����ʴ� ,Ctld0,500,48P,201428,1361355,6/7/2023,8.3,����,74,����ǳ�ҡ��������� ��ӷ������չ�ӵ�� �ջ�Ҫ���Ź ����ǹ�Ӿ���Һ�չ�ӵ��������� (��������),ᴴ���Ѵ ����ս� ����ҹ��ҧ,���蹹���,���ŧ,9,"1, 4.5, 8",0.3,,,��ӵ�Ţ��,,30.67,7.25,43.84,25.1,4.76,4.4,1.32,414,9.1,2,2,3,,,,,< 0.500,< 0.500,3.77,,0.26
�ѹ�����,���Ǥ�駡��ູ,Ctak5,10,47P,814517,1391561,7/7/2023,7.2,��,82,����Ҵ��ͧ����� ���������Ҵ�����硹��� �Ҵ�Ҩҡ�ѡ��ͧ����� ����Ҵ���ǡ�鹤��� (��Ţ�鹺ѹ�) ��ʹ���Ҵ ��½���յ�ʹ��ʹ���Ҵ �ըش�ٺ������ �������ҹ���/��ҹ���������Ҵ, ᴴ���Ѵ ������硹��� ����ҡ,�������º,���ŧ,1,0.5,1,,,������,,31.1,7.38,48.76,28,5.74,7.5,2.5,152,9.1,2,< 1,1,,,,,< 0.500,1,4.42,,0.24
���ͧ,�ҡ����Ӿѧ�Ҵ,Rymp5,500,47P,801868,1403964,30/06/2023,7,����,69,��½���շ�����ͻ�������·�� ��͹�͡�ҡ��������������§��ºҧ��ǹ,�����ᴴ ����ս� ����ҡ,���蹻ҹ��ҧ,���ŧ,1.6,1,0.5,,,��ӵ����͹,,31.6,7.56,43.75,24.6,5.15,15.5,15.7,180,76.3,130,54,150,,,,,0.8,< 0.500,3.52,,0.74
���ͧ,�ҡ����ӻ������,Ryms5,500,47P,793734,1404030,29/06/2023,7.35,����,76,��½���ժ�������蹵Դ����� �շ�����ͻ�������·��,�����ᴴ ����ս� ����ҹ��ҧ,���蹹���,���ŧ,2.9,"1, 2",1.5,,,������͹,,31.35,7.61,41.48,23.25,4.4,4.8,19.1,244,16.2,110,50,36,,,,,1.1,,14.1,,1.21
���ͧ,�Ҵ�����������,Rylm0,10,47P,726838,1402132,23/06/2023,9.2,��,84, ����е���ҧ���Ҵ��͹��ҧ���� ����չѡ��ͧ����� ����ҹ����ö��� 34 ��ҹ,ᴴ�Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,1,0.3,0.3,,,��ӵ������,,31.5,7.44,30.7,53.4,6.18,9.5,4.7,129,2.1,2,41,9,,,,,0.6,,3.51,,0.83
���ͧ,�ҡ��ͧ�ŧ,Rykk5,100,47P,737490,1401338,23/06/2023,11,����,80,�Ҵ�تҴ��������鹷���Һ�Ҿش ������(���Ҵ)�ա��������������������� ���ػ�ó��һ�� ���Ҵ����е���ҧ,ᴴ�Ѵ ����ս�  ����ҧ��ǹ,���蹹���,���ŧ,2.2,1,1,,,������͹,,32.5,7.21,53.9,30.5,6.73,3.1,11,135,8.6,240,31,52,,,,,< 0.500,,2.95,,0.61
���ͧ,�ǹ�ء��ҵ��,Rybg0,500,47P,747664,1399280,27/06/2023,8.3,��,83,�ҡ��������ͧ ��ӷ���������͹ ��½���ժ���������/���ͨʹ��º��������� �����㹹�Ӻ���ǳ�����  ,ᴴ���Ѵ ����ս� ����ҧ��ǹ,���蹹���,���ŧ,8.8,"1, 4.5, 7.5",2.5,,,������͹,,30.93,7.54,52.5,30.47,5.88,4.7,4.85,135,6.8,< 1.8,2,3,,,,,0.6,,2.09,,0.71
���ͧ,��Ҵ��ҹ�,Ryfp1,10,47P,762058,1393478,27/06/2023,9.3,����,57,�չѡ��ͧ�������蹹��  ����Ҵ����ҹ������������§��觾ѡ��͹ ����������Ҵ��硹���,ᴴ���Ѵ ����ս� ����ҧ��ǹ,���蹹���,���ŧ,1,1,1,,,���,,31,8.32,52.7,30.6,6.32,32.6,6.9,204,5.1,2400,150,100,,,,,0.7,< 0.500,5.18,,
���ͧ,�Ҵ������� ���� 10 ���� �������,Rysk0,100,47P,764075,1396153,27/06/2023,10.05,��,86,��½���繪����˹��� ��Ҵ��ҹ� ��ҹ��� ��ҹ����� �ժ�����������������(㹷���)˹��� ,ᴴ���Ѵ ����ս�  ����ҧ��ǹ,�������º,���ŧ,0.5,0.5,0.5,"�ا���ʵԡ,�Ǵ��� ����ҳ 10 ���",,������͹,,31.8,7.51,53.6,30.6,5.73,1.1,1.03,124,1.4,< 1.8,< 1,< 1,,,,,< 0.500,,1.87,,0.37
���ͧ,�Ҵ������� ���� 100 ���� �������,Rysk1,10,47P,768813,1397809,27/06/2023,10.3,��,85,����Ҵ�����ʹ��/��§���� ����ҹ�������� ������������Ҵ�յ ���Ҵ����Шӹǹ�ҡ,ᴴ���Ѵ ����ս�  ����ҧ��ǹ,���蹹���,���ŧ,1,1,1,,,���,,32.1,7.81,54.2,30.8,6.03,1.6,< 1.00,120,4.3,< 1.8,< 1,< 1,< 1.00,,,,< 0.500,< 0.500,4.67,,
���ͧ,�������˹�Ҵ�ҹ �������,Ryfn0,10,47P,767677,1390383,26/06/2023,10.35,��,86,�Ҵ��ͧ����� �չѡ��ͧ�������蹹�� �����ͷ�ͧ����Ǩʹ,ᴴ�Ѵ ����ս�  ����ҧ��ǹ,���蹹���,���ŧ,1,1,1,,,���,,30.9,7.68,53.4,31.1,5.61,2.5,2.06,108,12,11,13,46,,,,,< 0.500,,3.64,,0.44
���ͧ,������ ���� 10 ���� �������,Ryop0,100,47P,767711,1390328,26/06/2023,10.5,��,86,�Ҵ��ͧ����� ,ᴴ�Ѵ ����ս�  ����ҧ��ǹ,���蹹���,���ŧ,6.1,"1, 3, 5",5,,,���,,30.7,7.51,53.07,30.97,5.43,1.7,1.17,148,2.9,2,< 1,2,,,,,< 0.500,,3.14,,0.31
���ͧ,������ ���� 10 ���� �������,Ryop1,10,47P,767699,1391317,26/06/2023,10.2,��,85,������������ �����ͨʹ��º�����硹��� �բ���������Ҵ��硹���,ᴴ�Ѵ ����ս�  ����ҧ��ǹ,�������º,���ŧ,1,1,1,,,�����͹,,31.4,7.53,53.6,30.9,5.29,1.3,1.03,111,1.7,< 1.8,< 1,< 1,,,,,< 0.500,,3.81,,
���ͧ,���ǷѺ��� ���� 10 ���� �������,Ryot0,10,47P,767093,1390141,26/06/2023,11.05,��,82,�Ҵ��ͧ����� �չѡ��ͧ�������蹹�� ,ᴴ�Ѵ ����ս�  ����ҧ��ǹ,���蹹���,���ŧ,1,1,1,,,���,,31.4,7.49,53.6,30.9,5.08,1.9,1.32,216,2.7,< 1.8,< 1,< 1,,,,,< 0.500,,3.16,,0.34
���ͧ,���ǷѺ��� ���� 100 ���� �������,Ryot1,100,47P,767130,1390062,26/06/2023,11.15,��,86,�Ҵ��ͧ����� ,ᴴ�Ѵ ����ս�  ����ҧ��ǹ,���蹹���,���ŧ,4.3,"1, 3",4.3,,,���,,30.85,7.55,53.15,31,5.16,1.3,,112,1.8,< 1.8,< 1,< 1,< 1.00,,,,< 0.500,,2.97,,
���ͧ,���Ǿ���� ���� 10 ���� �������,Ryph0,10,47P,766859,1389866,26/06/2023,11.25,��,83,�Ҵ��ͧ����� �չѡ��ͧ�������蹹�� ,ᴴ�Ѵ ����ս�  ����ҧ��ǹ,���蹹���,���ŧ,1,1,1,,,���,,31.2,7.5,53.5,31,5.25,1.4,,123,39,< 1.8,< 1,25,,,,,< 0.500,,4.89,,0.84
���ͧ,���Ǿ���� ���� 500 ���� �������,Ryph5,100,47P,766933,1389828,26/06/2023,11.35,��,85,�Ҵ��ͧ�����,ᴴ�Ѵ ����ս�  ����ҧ��ǹ,���蹹���,���ŧ,5.6,"1, 4",4,,,���,,30.85,7.49,53.15,30.95,5.41,1.7,,101,2.6,< 1.8,< 1,13,,,,,< 0.500,,3.14,,
���ͧ,��Сد� ��ȵ��ѹ��,Rygd1,10,47P,766098,1390910,26/06/2023,10,��,85,�չѡ��ͧ����Ǻ���ǳ����Ҵ,ᴴ�Ѵ ����ս�  ����ҧ��ǹ,���蹹���,���ŧ,1,1,1,�Ǵ��� 1 �Ǵ,,���������,,31.2,7.51,53.3,30.9,5.73,< 1.0,,132,1.7,< 1.8,< 1,1,,,,,< 0.500,,3,,0.69
���ͧ,��Сد� ����˹��,Rygd1.1,500,47P,765643,1390777,26/06/2023,9.45,��,85,�Ҵ��ͧ�����,ᴴ�Ѵ ����ս�  ����ҧ��ǹ,���蹹���,���ŧ,8,"1, 4, 7.5",6,,,���������,,31.03,7.42,53.03,30.73,6.02,< 1.0,< 1.00,125,1.2,< 1.8,< 1,< 1,,,,,< 0.500,,2.76,,0.34
���ͧ,�Ҵ����Ӿ֧,Ryrp0,50,47P,772630,1392046,26/06/2023,11.55,��,85,�չѡ��ͧ����Ǵӹ��,ᴴ�Ѵ ����ս�  ����ҧ��ǹ,���蹹���,���ŧ,5.1,"1, 4",5,,,���,,31.25,7.49,53.05,30.6,5.41,4.4,6.75,105,5.5,< 1.8,2,5,,,,,0.8,,6.01,,0.69
���ͧ,�ҡ��������ͧ,Rymr5,50,47P,772863,1392688,26/06/2023,12.05,����,60,�չѡ��ͧ����Ǻ���ǳ����Ҵ,ᴴ�Ѵ ����ս�  ����ҧ��ǹ,���蹹���,���ŧ,3.1,"1,2",3.1,,,���,,31.15,7.47,52.4,30.3,5.67,4.3,6.75,116,5.8,7900,1000,90,,,,,0.6,,4.32,,0.96
���ͧ,�Ҵ�تҴ� ,Rysc1,500,47P,771944,1396921,28/06/2023,7,��,84,����ǳ�ҡ��ͧ�ŧ ,ᴴ���Ѵ ����ս� ����ҧ��ǹ,���蹹���,���ŧ,5.9,"1, 4.5",2,,,���,,30.95,7.82,52.7,30.65,5.85,10,14.8,101,3.7,33,15,31,,,,,< 0.500,,3.32,,0.44
���ͧ,�Ҵ����Թ,Rynr0,10,47P,785714,1399378,28/06/2023,6,��,82,����������Ҵ�ҹ��ҧ ���ͻ�����ʹ�������Ҵ,�����ᴴ ����ս� ����ҧ��ǹ,���蹹���,���ŧ,1,1,1,,,���,,30,7.47,49.9,29.3,5.7,38.3,20.4,134,6.5,49,44,17,,,,,< 0.500,< 0.500,4.62,,0.82
���ͧ,�Ҵ��ٹ,Rypy0,10,47P,724606,1402065,23/06/2023,10,��,81,�Ҵ��ͧ�����  ������Ҵ����ҹ������� ����§����/�����Ź�ѹᴴ ˹���Ҵ�ժ���������������� ���ѧ������ҧ�ҧ���ŧ���� �����ͻ������Ҵ��硨ʹ�� ��Шʹ����Ӻ���ǳ�����ͺ澺��е���ҧ���Ҵ,ᴴ�Ѵ ����ս� ��������,���蹹���,���ŧ,1,0.3,0.5,,,��ӵ������,,31.6,7.34,53.7,30.9,5.85,16,11.2,148,4.8,49,31,2,,,,,< 0.500,,4.36,,0.59
�ź���,��ͧ������,Cbss1,100,47P,713805,1478999,7/9/2023,6.15,��,87,�繪����˹��� (���ͧ�ź���) �դ�ͧ�к�¹�Өҡ��� �շ����º���ͻ�Ч (������;��) ���ͻ�����ʹ�չ·�������� ,ᴴ���Ѵ ����ս� ����ҹ��ҧ,�������º,���ŧ,1,0.5,0.5,�ا���ʵԡ,,��ӵ��,,31.6,7.43,46.5,26.3,3.3,1.9,1.03,95,5.7,< 1.8,12,1,,,,,< 0.500,< 0.500,4.81,< 0.010,2.46
�ź���,��������ѵ�պ,Cbsh1,500,47P,713352,1479033,7/9/2023,6.35,����,55,�ա������§��¹ҧ���ӹǹ�ҡ (��������) ��ͺ������鹷�����ǳ���ҧ,ᴴ���Ѵ ����ս� ����ҹ��ҧ,�������º,���ŧ,1.7,1,0.7,�����,,��ӵ��,,31.5,7.5,47.36,26.9,3.82,2.8,10.1,202,10.5,7900,5600,1600,,,,,< 0.500,,7.01,,0.36
�ź���,�Ҵ�����¹ ,Cbjt0,100,47P,708147,1475095,21/06/2023,6.2,����,73,�շ����º���ͻ����/�����ͨʹ��º��������� ��½���յ�Ҵ��ҧ���Ң������÷���ʴ/��� ����ҹ��� ��Ҵ����� ����ǳ�����觾����͡��¹��Ҷ��������繨ӹǹ�ҡ,�����ᴴ ����ս� ����ҡ,���蹹���,���ŧ,1.7,0.85,1,�ا���ʵԡ �����͡ �Ǵ���,,����,,30.6,7.43,40.5,28.5,5.14,14,25.8,275,18.5,490,400,280,,,,,0.5,0.56,6.62,,0.69
�ź���,�������˹�Һ�ҹ �����ҹ,Cbpk1,500,47P,707617,1475093,21/06/2023,6,��,83,�տ������¹ҧ��˹��� (�ѡ��������)  ��ͺ������鹷�����ǳ���ҧ,�����ᴴ ����ս� ����ҡ,���蹹���,���ŧ,3.8,"1, 2.5",1.5,�����͡ �Ǵ���ʵԡ,,����,,30.3,7.29,48.5,28.25,4.88,2.3,< 1.00,106,8.7,240,7,2100,,,,,,0.55,6.56,,
�ź���,�Ҵ����ǹ �����ҹ,Cbtw0,10,47P,707354,1469060,14/06/2023,6.2,��,87,�繪���Ҵ��ͧ����� ����§���������ʹ�� ����ҹ����ê��Ǥ��ǵ�ʹ���Ҵ ���Ҵ�բ����Ž�� ��ӷ������ѡɳ��չ�ӵ�Ţ�� �յС͹ ��½�����ç��� ����ҹ����� ,��Ҥ���� ����ս� ����ҡ,���蹨Ѵ,���ŧ,1,0.3,0.1,,,��ӵ�Ţ��,,28.9,7.34,49.8,30,5.61,2,< 1.00,106,11.7,3.7,< 1,2,,,1.97,,< 0.500,< 0.500,6.69,,0.52
�ź���,�Ҵ�ѷ�ҵ͹��,Cbps0,100,47P,706998,1469864,14/06/2023,6.4,����,60,�繪���Ҵ��ͧ����� ����§���������ʹ�� ����ҹ����ê��Ǥ��ǵ�ʹ���Ҵ ���Ҵ�բ����Ž�� ��ӷ�����,��Ҥ���� ����ս� ����ҡ,���蹨Ѵ,���ŧ,1,0.3,0.3,,,��ӵ������,,29.1,7.31,50.7,30.4,5.44,27,3.82,428,6.1,1400,2100,300,,,,,1.4,0.68,14.7,< 0.010,1.6
�ź���,�Ҵ�ѷ�ҵ͹��ҧ ,Cbpc0,100,47P,709384,1461198,15/06/2023,6.1,��,81,�շ����º���ͻ���� �����ͻ������Ҵ��硨ӹǳ�ҡ ����ǳ��½������ҹ����� �ժ���� �Ѵ�͡��Ž��㹷����ա�Ъѧ����§��� ,�����ᴴ ����ս� ����ҡ,���蹹���,���ŧ,0.4,0.3,0.3,���ͻ����,,��ӵ������,,29.4,7.46,48.8,39,5.08,23.7,4.7,188,3.3,4,4,26,,,,,1,0.54,5.23,,0.63
�ź���,�Ҵ�ѷ�ҵ͹�˹��,Cbpn0,100,47P,696500,1455628,20/06/2023,8,����,80,�繷����������� �����������/���ͻ�����ʹ��º���������) ��ӷ��������� ��½���繪����˹���  ,ᴴ�Ѵ ����ս� ��������,�������º,���ŧ,2,1,2,,,������,,30.7,7.37,50.8,29.5,4.75,23,5.73,194,20.4,22,18,18,,,,,0.9,,8.08,,0.72
�ź���,��Ҵ������,Cbnm1,100,47P,697053,1454531,19/06/2023,8.4,����,58,��½����ʶҹ����ͧ����Ǿ���Ҫ�ѧ �.5 ���оҹ�������㹷��� �����觾���е���ҧ (��ӵ��),ᴴ���Ѵ  ����ս�  ����ҡ,�������º,���ŧ,0.8,0.3,0.8,,,������,,30.4,7.2,51.6,30.2,5.53,193,36.9,317,17.8,130,20,40,< 1.00,,< 1.00,,4,3.52,14.1,,1.21
�ź���,������ѧ �͹��,Cblb1.3,10,47P,695830,1453960,15/06/2023,9.2,���������,36,��½�����ç���� 1 ��� ����Ҵ����ҹ�����+��§����+���ʹ�� ���Ҵ����Ф�͹��ҧ�ҡ �աԨ�����������+��蹹�� ��ӷ���������,ᴴ�Ѵ  ����ս�  ����ҹ��ҧ,���蹹���,���ŧ,1,0.5,1,,,������,,30.9,7.17,52.1,30.2,5.88,20.9,81.6,972,28,92000,29000,2800,,,,,1.1,< 0.500,5.06,< 0.010,0.66
�ź���,�������������ѧ ���� 100 ����,Cblb1.2,100,47P,408489,145712,15/06/2023,7.1,����,79,�оҹ������������� �����ͻ����/ ����������èʹ��º��� ��½���繪����˹��� (���ͧ����Ҫ�) ����շ���к�¹�ӷ��,ᴴ���Ѵ ����ս� ����ҡ,���蹹���,���ŧ,0.6,0.3,0.4,�����硹��� �����Թ��� ����� ��ҵ��,,��ӵ������,,29.4,7.23,48.34,28.7,3.78,9.9,13.7,185,24.6,7.8,< 1,2,,,,,1.4,0.69,10.7,,
�ź���,�������������ѧ ���� 500 ����,Cblb5,100,47P,705648,1451604,15/06/2023,8,��,81,�ҹ½������ҹ����� ��觻�١���ҧ ����ǳ��ӷ��Ū�½������������� �ա�á�����ҧ (���͡�����ҧ) ����ǳ��½��,�����ᴴ ����ս� ����ҡ ,���蹹���,���ŧ,0.7,0.3,0.5,��������� ���ͻ����,,��ӵ������,,29.6,7.21,50.7,30.2,4.74,4.5,6.9,197,10.1,23,2,8,,,,,0.7,< 0.500,8.21,,0.36
�ź���,������ѧ �͹�˹��,Cblb1.1,100,47P,703161,1445937,19/06/2023,7.2,����,79,"�������º���͹���֡��������������ѧ   ��½�������ͻ������Ҵ���, �˭� �ʹ��º��������� ����Һ����ѹ����ǳ�ͺ���� �������¹�������   �繵�Ҵ���������ѵ����� �շ���к�¹�ӷ��ŧ���� ",�����ᴴ ������硹��� ����ҡ,���蹹���,���ŧ,12.4,"1, 6, 11",2,,,����,,30.13,7.45,51.87,30.6,5.27,5.8,5.3,178,6.6,33,3,6,,,,,< 0.500,< 0.500,7.82,,0.24
�ź���,�����ش�,Cbau1,100,47P,705460,1445185,19/06/2023,10,���������,47,�������������ŧ��ѧ B2 ������͢������Թ��ҷҧ���͢�Ҵ�˭� �աԨ������â������Թ���(���͹෹����) �������Թ����ѭ��,�����ᴴ ����ս� ����ҧ��ǹ,������硹���,���ŧ,11.3,"1, 5.5, 10",2,,,����,,30.73,7.41,52.53,30.63,5.15,38.6,25.7,465,6.7,4900,3300,300,,,,,2.5,1.05,14.2,,1.65
�ź���,������ ����Ҫ�,Cbsr1,100,47P,707834,1442033,19/06/2023,6.1,���������,40,"�ҡ��ͧ�ҧ���ا ���Ū�½���ͺ�͡�ա������§��� ��½���繪����������������, �������Ž����µ������͡���� ��ӷ������չ�ӵ�Ţ�� ����½�觾�鹷�������ҧ�������������ѧ�� 3",�����ᴴ ����ս� ����ҧ��ǹ,���蹹���,���ŧ,1.2,0.5,0,,,��ӵ�Ţ��,,30,7.32,26.93,14.9,2.1,33.5,63.1,1165,9.9,">160,000",29000,4300,,,,,2.6,0.62,8.85,,0.6
�ź���,������ͷ����ҧ ����ժѧ ,Cbtl1,500,47P,704485,1444612,19/06/2023,9,����,80,���·��������ŧ��ѧ B5 �����͢������Թ��Ң�Ҵ�˭� �աԨ������â������Թ���(���͹෹����) ,�����ᴴ ������硹��� ����ҹ��ҧ,���蹹���,���ŧ,10.8,"1, 5, 9",2,,,����,,30.13,7.44,51.93,30.63,5.33,4,9.84,151,15.6,220,74,80,,,5.64,,1.5,0.61,8.45,< 0.010,3.05
�ź���,������ɮҧ�� ����ժէ ,Cbad1,100,47P,708425,1437585,16/06/2023,9.1,��,83,��½���Ѵ�Ե����ѹ ������§��� ���Ҵ�������硹���,ᴴ�Ѵ ����ս� ����ҡ,���蹹���,���ŧ,0.5,0.3,0.1,,,��ӵ�Ţ��,,30.8,7.3,52,30.2,6.2,2.6,7.78,153,8.7,1.8,5,15,,,4.77,,0.8,< 0.500,6.67,,
�ź���,�Ҵ��Ӿѧ ����ժѧ ,Cbtp0,10,47P,704173,1430778,16/06/2023,7.3,��,85,�Ҵ��ͧ����� (����ǳૹ�����ʵ����) ����չѡ��ͧ����� �շ�蹡ѹ⫹����Ѻ��蹹�� ���������Ǩʹ���ǳ���Ū�½���ͺ������� ,ᴴ���Ѵ  ����ս�  ����ҧ�ҹ��ҧ,���蹹���,���ŧ,1,0.5,0.3,,,����,,29.9,7.39,52,30.8,5.29,6.8,3.67,122,7.7,< 1.8,< 1,12,,,4.04,,< 0.500,< 0.500,4.02,,0.44
�ź���,�Ҵ�ҧ���,Cbbp1,10,47P,704428,1431682,16/06/2023,7,����,51,"�Ҵ��ͧ����� (����ǳ�ѷ�ҫ��5) ���Ҵ����§���� ���������Ҵ ����⫹���¹�� ���������Ǩʹ��º��½�觨ӹǹ�ҡ ���Ҵ����й��� ��½���繪����˹��� (���ͧ�ѷ��) ����ç������ѡ��Ҵ�˭� 3 ����ҡ��� 200 ��ͧ,��ҹ���/����� ˹���",ᴴ���Ѵ  ����ս�  ����ҹ��ҧ,���蹹���,���ŧ,1,0.5,0.3,,,����,,29.4,7.46,51.1,30.5,5.45,38.6,7.34,326,11.1,3300,4000,530,,,,,1.5,< 0.500,5.28,< 0.010,0.78
�ź���,�Ҵ�ҧ�ʹ ���� 10 ����,Cbbs0,10,47P,702702,1429594,16/06/2023,8,���������,49,������������������ҹ �����ͨӹǹ�ҡ����ǳ������  ����������èʹ��º��������� /�����Ǩʹ��º����Ҵ �ʹ����Ӻ���ǳ�������ͺ,ᴴ�Ѵ ����ս� ����ҹ��ҧ,���蹹���,���ŧ,1,0.3,0.1,,,��ӵ������,,30.4,7.29,52.8,31.1,4.84,204,15,493,22,790,1200,700,< 1.00,< 0.500,1.34,,6.9,5.87,21,,0.6
�ź���,�Ҵ�ҧ�ʹ ���� 100 ����,Cbbs1,10,47P,692683,1429497,21/06/2023,10.15,����,73,�Ҵ��ͧ����� ��ӷ����� ����ǳ�����§�շ����º���������/���ͻ����/�������� �ʹ��º��������� �չѡ��ͧ������ҡ �աԨ������蹹���ҡ ��⫹�������Ѻ��蹹�� ���Ҵ���Ҵ ���Ҵ�����/��§��觵�����Ҵ ��½������Ҵ����ҹ��Ҷ��õ�ʹ���Ҵ,ᴴ�Ѵ  ����ս�  ����ҹ��ҧ,���蹹���,���ŧ,1,0.5,1,,,������,,30.6,7.36,52.6,30.9,5.63,20,7.78,328,5.8,240,86,98,,,,,1,0.72,3.93,,
�ź���,��ҧ���� ���� 100 ����,Cbas1,100,47P,694168,1429244,21/06/2023,11,����,68,������������ �������������º��� ( ��½���繪���� ��ҹ���/���ѡ��������������(㹷���),ᴴ�Ѵ ����ս� ����ҹ��ҧ,�������º,���ŧ,2.7,1.3,2.7,�Ǵ���ʵԡ �ا���ʵԡ,,������͹,,30.6,7.28,24.67,13.3,6.35,10.8,25.8,143,39.3,790,110,120,,,,,2,0.56,7.42,< 0.010,0.39
�ź���,��ҧ���� ���� 500 ����,Cbas5.1,100,47P,706821,1400466,22/06/2023,9.3,����,75,���оҹ�����º���͵��Ǩ����ѵ�պ ����ǹ�����§�դ�ͧ�к�¹��ŧ���� �����觾���е���ҧ  ��½���յ�Ҵʴ �ժ���������§๪����˹��� (�.�ѵ�պ) �պ�ҹ���͹/��ҹ��ҵ�������������(㹷���)  �յ�Ҵ������ͻ�������·�� ,ᴴ���Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,0.5,0.3,0.5,,,������,,31,7.3,49.5,28.5,4.38,6,35.4,166,48.3,< 1.8,< 1,9,,,,,0.6,< 0.500,7.69,,
�ź���,���Ǫź��� ���� 100 ����,Cbcb1,100,47P,712564,1392897,22/06/2023,10.3,����������ҡ,25,��½���繪���������� �շ����º���ͻ�������·��/�ժ����˹��蹵������������� (������ͻ�з�/��ҹ���/��ҹ�����/���ѡ)��ӷ��������� ,ᴴ�Ѵ ����ս� ����ҧ��ǹ,���蹹���,���ŧ,23.1,"1, 10, 20",5.5,,,���������,,30.73,7.39,52.8,30.87,5.35,14.4,123,512,35,"> 160,000",31000,2100,,,,,1.02,0.68,4.46,,0.3
�ź���,���Ǫź��� ���� 500 ����,Cbcb5,10,47P,704366,1424509,22/06/2023,7.45,���������,41,�Ҵ��ͧ����� ����Ҵ���������� ���Ҵ����Ф�͹��ҧ����  ���ش���ŧ���Ţͧ��������   �������ҹ��Һ��Ҵ ��½�����ç�����Ҵ�˭�,��Ҥ���� ������硹��� ����ҡ,�������º,���ŧ,1,0.3,0.5,,,��ӵ��,,29.8,7.58,51.7,30.7,5.58,10.4,74.9,425,45.1,54000,19000,1600,,,< 1.00,,1.39,,3.57,,
���ԧ���,�ҡ����Ӻҧ�С�,Csmb5,500,47P,711460,1488264,14/06/2023,9,���������,48,�������Թ��Ң�Ҵ�˭� �ʹ����������ǳ��ҧ����� 45 ��,ᴴ�Ѵ ����ս� ����ҡ,���蹻ҹ��ҧ,���ŧ,4.5,"1, 3.5",0.3,,,��ӵ�Ţ�� (�С͹),,30.35,7.02,45.04,26,4.78,124,113,139,12.9,790,130,460,,,,,2.13,1.75,9.41,,0.64
��طû�ҡ��,�ç�ҹ�͡���� ��. 35,Spdp1,100,47P,675464,1496219,12/6/2023,13,����������ҡ,12,������������������͢�Ҵ�˭� (���ش�纵�����ҧ) �����ͨʹ���������� ��½���繪����˹��� ���ç�ҹ������� ��ӷ����չ�ӵ�Ţ���յС͹,ᴴ�Ѵ ����ս� ����ҡ,���蹹���,���ŧ,0.3,0.3,0.1,��о��ʵԡ,��,��ӵ�Ţ��,,33,7.07,24.05,12.3,4.5,264,172,462,419,92000,100,80,1.44,< 0.500,17,,5.6,4.13,19.2,,1.56
��طû�ҡ��,�ҡ��ͧ 12 �ѹ��,Spks1,100,47P,677881,1494953,12/6/2023,12.2,����������ҡ,16,��½���ժ���� ˹��� ���ç���¹ �Ѵ �������ç�ҹ�͡���� �դ�ͧ�к�¹��  �բ�е���ҧ��������� ��ӷ���չ�ӵ�Ţ�� (�С͹) �����ͻ�����ʹ����ǳ��½�� 45 ��,ᴴ�Ѵ ����ս� ����ҡ,���蹻ҹ��ҧ,���ŧ,0.8,0.4,0.2,,,��ӵ�Ţ��,,30.7,7.03,33.42,18.5,5.35,69.2,802,1500,2711,">160,000",2800,4500,< 1.00,,8.8,,7.65,1.29,63.2,< 0.010,1.68
��طû�ҡ��,�ҡ�������Ҿ����,Spmc5,500,47P,673055,1497244,12/6/2023,15,���������,28,����ǳ�ҡ�������Ҿ���� ��½�����ç�ҹ�ص��ˡ��� �������ç  ,��Ҥ���� ������硹��� ����ҡ,���蹨Ѵ,���ŧ,7,"1, 3.5, 6",0.5,,,��ӵ������,,30,6.96,29.38,16.33,4.42,18.7,189,158,668,2200,1100,112,,,,,1.48,0.53,14.2,< 0.010,0.58
��ا෾��ҹ��,�ҧ�ع��¹,Bkkt5,500,47P,657397,1492634,23/06/2023,9.45,����,58,�ջ�Ҫ���Ź���ͺ ���ͻ������½�� �Ѻ��Өҡ��ͧ�ع�Ҫ�ԹԨ�,ᴴ�Ѵ ����ս� ,���蹹���,���ŧ,5,"1,2.5,4",0.5,,,���Ǣ��,,32.1,7.13,22.73,21.8,4.74,58.4,40.9,406,61,490,250,86,,,< 1.00,,1.05,< 0.500,4.25,< 0.010,0.53
��ط��Ҥ�,�ҡ����ӷ�Ҩչ,Ssmt1,100,47P,638489,1493462,5/7/2023,7:12,����������ҡ,18,����ǳ�ҡ������ջ�Ҫ���Ź �����͢����Թ��� ������� ���ͻ�����ʹ�������ǳ�ҡ�����,ᴴ���Ѵ ����ս� ����ҹ��ҧ,���蹹���,���ŧ,6,"1,3,5",1,,,��ӵ����͹,,32.2,7.26,39.25,19.79,0.6,132,165,144,420,4900,5700,2500,< 1.00,,1.46,,4,3.23,21.2,,0.85
��ط�ʧ����,�ҡ���������ͧ ���� 100 ����,Skmm1,100,47P,609953,1474918,11/7/2023,11.45,���������,41,�ջ�Ҫ���Ź���� 2 ��ҧ�ͧ�ҡ�����  ���ç��ѧ����ѹ����ǳ�ҡ����� �����繷����º���ͻ���� �оҹ�������ç�ҹ,ᴴ���Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,4.8,1 ��� 3.8,0.4,,,������͹,,28.2,6.75,28,18.2,4.72,8.7,92.5,197,178,2400,400,300,,,,,0.8,,3.46,,0.82
��ط�ʧ����,�ҡ���������ͧ ���� 500 ����,Skmm5,500,47P,610579,1474317,11/7/2023,11.2,���������,42,�ջ�Ҫ���Ź���� 2 ��ҧ�ͧ�ҡ�����  ���ç��ѧ����ѹ����ǳ�ҡ����� �ջ���Ҥ�á�ҧ���� �ժ������½�觴�ҹ㹢ͧ�ҡ�����,ᴴ���Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,2.6,1.3,0.4,,,������͹,,28.8,7.02,24.2,14.8,5.42,7,98.4,150,161,2200,510,230,,,,,0.8,,4.15,,
ྪú���,�ҡ��ͧ��ҹ�ҧ�кٹ �͹�˹��,Pbbt5.1,500,47P,603129,1467623,12/7/2023,14,����,56,�պ�ҹ��ҡ�Ъѧ��ҧ���Ũӹǹ�ҡ ����Ҥ�� �Ǫ�½�������⡧�ҧ ��Ҫ���Ź ����ǳ�����§�����觪�����ҡ��ͧ  ,ᴴ�Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,5,1 ��� 4,1.5,,,��������ӵ����͹,,30.5,6.73,33.9,31,5.57,35.6,159,98,124,330,104,54,,,,,1.1,0.7,4.27,,
ྪú���,�ҡ��ͧ��ҹ�ҧ�кٹ �͹��ҧ,Pbbt5.2,500,47P,603360,1467375,12/7/2023,13.3,����,53,�������¹�� 1 �ѹ ����ǳ�����½���繻�Ҫ���Ź �պ�ҹ��ҡ�Ъѧ��ҧ���Ũӹǹ�ҡ ��ࢵ����§��� �ա������§����ç㹷��� ,ᴴ�Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,3.4,1 ��� 2.4,2,,,��������ӵ����͹,,28.7,6.81,32,19.6,5.76,17.4,160,125,116,330,66,39,,,,,0.8,< 0.500,7.15,,0.53
ྪú���,�ҡ��ͧ��ҹ�ҧ�кٹ �͹��,Pbbt5.3,500,47P,603486,1467130,12/7/2023,13,����,58,�ջ���Ҥ�� ��ҹ��ҡ�Ъѧ��ҧ���Ũӹǹ�ҡ �ա������§����ç㹷���,ᴴ�Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,3.3,1 ��� 2.3,2,,,�������,,28.4,7.05,33,20.5,5.2,16.5,150,125,96,220,76,47,,,,,0.5,,9.17,,
ྪú���,�ҡ��ͧ��ҹ���� �͹�˹��,Pbbl5.1,500,47P,608355,1462004,13/07/2023,6.3,���������,27,����ǳ�ͺ��½�����ǻ�Ҫ���Ź ��ҹ�������� �����º���ͻ����  ���������Ǫ�½�� �����ͻ������蹼�ҹ  ����ա�������,ᴴ�Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,1.1,0.55,0.5,,,������,,30.5,7.6,19.9,11.5,4.5,98.7,189,227,199,24000,3500,1500,< 1.00,,,,1.1,1.09,6.03,,
ྪú���,�ҡ��ͧ��ҹ���� �͹��ҧ,Pbbl5.2,500,47P,608082,1462320,13/07/2023,7,���������,31,�ջ���Ҥ�� ��š�ҧ����  ���ͻ�����������͡�ҡ��� ��Ъ���� ��ҹ���͹�����½��,ᴴ�Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,1,0.5,0.7,,,������,,31.5,7.09,19.5,11.6,4.17,56,194,243,173,3300,1400,800,< 1.00,,,,0.7,0.94,4.71,,0.58
ྪú���,�ҡ��ͧ��ҹ���� �͹��,Pbbl5.3,500,47P,608033,1462616,13/07/2023,7.3,���������,31,����ǳ�ͺ��½�����ǻ�Ҫ���Ź ����Ҥ��,ᴴ�Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,1,0.5,0.8,,,������,,31.8,7.27,20,12,4.25,31.8,192,260,142,7900,1000,800,< 1.00,,,,< 0.500,0.58,5.83,,
ྪú���,�Ҵ������ҭ,Pbcs0,10,47P,616212,1437926,14/07/2023,7,����,69,���Թ�ѹ�����������Ҵ ����ҹ��Һ�ԡ������� �����ͻ�����ʹ,ᴴ�Ѵ ����ս� ����ҧ��ǹ,�������º,���ŧ,0.4,0.2,0.2,,,������͹,,29.3,7.17,49.7,32.3,6.87,158,21.4,197,23.9,4.5,< 1,38,,,,,0.7,0.93,4.5,,0.95
ྪú���,�Ҵ�֡��¹,Pbpt0,10,47P,612082,1431252,14/07/2023,8,����,69, ���ǡѹ���� ����ҹ���������Ҵ ���ѡ ����������Ҵ  ���ٻ��鹡�ҧ����,ᴴ�Ѵ ����ս� ����ҧ��ǹ,���蹹���,���ŧ,0.5,0.25,0.2,,,���Ǣ��,,30.3,7.07,32.2,22.4,6.69,145,18.2,198,22,< 1.8,1,46,< 1.00,,< 1.00,,1,1.97,5.52,,
ྪú���,�Ҵ���� �͹�˹��,Pblb0,10,47P,606824,1414666,15/07/2023,6.3,����,79,����ǳ����Ҵ�չѡ��ͧ�������蹹����й���������Ҵ ����ç�����ʹ�Ǫ�½��,�����ᴴ ����ս� ����ҹ��ҧ,���蹹���,���ŧ,0.5,0.25,0.2,,,���Ǣ��,,30.8,7,50.8,32.4,5.94,55.4,22.3,143,5.6,2,8,24,,,,,< 0.500,,2.67,,
ྪú���,�Ҵ���� �͹��ҧ ���� 500 ����,Pbca5,500,47P,607705,1414185,17/07/2023,6.3,����,76,����ҹ��� ��ҹ����� ���ѡ �ç��� ��ʹ�Ǫ�½�� ,�����ᴴ ����ս� ����ҡ,���蹹���,���ŧ,4.5,1 ��� 3.5,1.5,,,����,,25.3,7.03,52.3,34.6,7.07,26.9,13.7,187,24.4,240,13,80,,,,,< 0.500,0.71,3.21,,
ྪú���,�Ҵ���� �͹��ҧ ���� 10 ����,Pbca0,10,47P,606703,1414290,15/07/2023,7,����,68,���ѡ��ͧ����Ǻ���ǳ��½�� �շ�����������Ҵ �չѡ��ͧ�������蹹�� ����ҹ��� ��ҹ����� ���ѡ �ç��� ��ʹ�Ǫ�½�� ,�����ᴴ ����ս� ����ҹ��ҧ,���蹹���,���ŧ,0.4,0.2,0.2,,,���Ǣ��,,30,6.82,50.6,33.1,5.79,90.1,33.8,181,91,2,8,28,< 1.00,,< 1.00,,0.8,1.35,4.67,,