Date,02T,03T(���),03T(����),05T,07T,10T,11T,12T,15T,59T,61T,48T,49T,50T,52T,53T,54T,08T,13T,14T,16T,17T,18T,19T,20T,21T,22T,24T,25T,26T,27T,28T,29T,30T,31T,32T,33T,34T(���),34T(����),35T,36T,37A,38A,39T,40T,41T,42T,43T,46T,47T,60T,62T,63T,44T,57T,58T,67T,68T,69T,70T,71T,72T,73T,74T
1/1/2015,47,41,,39,,51,,44,22,,51,49,,,,18,47,,50,69,58,43,51,41,46,81,,69,16,,66,43,65,53,49,,46,15,,39,48,56,48,28,60,49,,31,49,,42,44,35,53,35,30,40,52,46,47,41,55,44,48
1/2/2015,54,51,,49,,60,,54,27,,59,56,,,,21,56,,63,74,72,52,60,58,61,90,,85,19,,82,53,76,60,58,,55,17,,58,42,57,64,30,62,64,,31,72,,52,42,33,50,39,29,43,45,73,48,49,,50,59
1/3/2015,74,71,,63,,82,,68,29,,76,86,,,,27,78,,80,89,96,70,85,76,69,90,,83,21,,103,56,76,72,63,,56,19,,52,58,83,102,38,84,100,,38,63,,55,52,39,55,51,32,48,58,87,55,55,,46,62
1/4/2015,86,84,,85,,93,,93,32,,87,103,,,,32,94,,93,99,114,87,91,93,76,118,,98,21,,99,71,90,83,67,,69,22,,60,73,91,88,58,,101,,36,85,,61,39,30,45,55,34,53,67,88,66,61,69,52,71
1/5/2015,81,85,,76,,99,,102,30,,94,102,,,,33,87,,102,109,103,81,97,77,98,118,,148,19,,91,80,99,74,70,,73,22,,66,74,81,75,51,,120,,40,107,,79,35,28,42,65,35,67,60,96,68,52,90,55,66
1/6/2015,57,,,68,,81,,75,28,,77,69,,,,26,67,,77,115,94,66,99,71,66,100,,168,18,,82,68,87,62,60,,67,19,,51,50,82,92,54,,111,,20,134,,66,21,23,40,48,33,68,58,107,65,59,80,47,60
1/7/2015,37,35,,33,,48,,51,21,,46,47,,69,19,19,46,,57,91,48,35,51,32,63,99,68,191,17,62,61,51,73,45,49,,56,17,,55,54,88,72,51,110,129,,16,102,,53,16,17,36,47,26,65,71,97,62,54,87,45,63
1/8/2015,41,37,,26,,40,,50,23,,41,49,,63,21,18,46,,49,52,52,39,51,33,39,60,50,134,13,45,47,46,65,40,46,,47,16,,62,71,90,68,34,72,53,32,16,32,,33,31,23,32,50,33,47,76,88,48,34,53,68,51
1/9/2015,41,42,,35,,47,,46,22,,47,51,,49,21,16,49,,51,61,59,42,51,41,50,72,54,100,12,46,61,44,63,46,43,,,14,,13,28,25,17,15,26,50,40,23,35,,42,37,26,40,15,23,25,23,,14,37,45,24,48
1/10/2015,49,51,,47,,63,,61,25,,59,67,,61,24,23,58,,73,79,70,50,66,63,60,81,81,116,16,74,77,61,74,52,58,,77,22,,9,22,17,8,4,14,37,35,22,38,,51,20,19,41,7,20,6,10,,5,45,34,15,54
1/11/2015,45,44,,,,59,,48,21,,60,54,,60,23,20,46,,46,51,69,44,62,62,36,52,58,91,17,54,50,68,96,73,76,,73,17,,9,16,29,13,7,20,13,,25,29,,55,27,21,37,15,27,10,12,16,17,46,20,24,69
1/12/2015,39,38,,,,48,,44,20,,50,48,,56,20,18,45,,52,49,63,37,57,59,36,54,51,92,14,43,50,55,76,62,64,,65,15,,13,19,45,21,10,25,28,,26,38,,43,42,26,41,22,22,13,22,23,18,36,25,28,57
1/13/2015,45,42,,,,53,,49,23,,56,,,59,20,19,57,,58,62,65,43,60,53,42,62,68,99,15,58,80,42,56,42,49,,54,13,,25,26,47,29,14,27,35,36,26,49,,39,32,24,43,25,23,32,32,29,25,46,38,,48
1/14/2015,66,62,,,,85,69,74,29,,82,,,84,30,26,80,,77,78,93,65,83,87,62,110,95,121,21,78,104,60,85,57,68,,72,18,,34,41,69,52,21,36,65,44,27,69,,57,34,22,37,34,27,34,45,45,37,50,,37,68
1/15/2015,71,76,,,,80,73,76,30,,83,80,,89,32,26,88,,88,98,96,70,83,79,93,94,105,150,20,107,132,68,98,70,81,,83,19,,39,52,63,53,26,52,108,40,27,87,,60,34,28,45,40,27,41,55,66,36,57,,47,64
1/16/2015,82,86,,,,98,88,86,32,,100,91,,101,36,29,98,,108,123,105,78,99,87,86,115,128,177,22,106,149,75,118,82,86,,73,20,,42,50,67,51,27,63,138,70,41,78,,65,48,40,63,38,23,46,58,66,39,60,,,78
1/17/2015,64,66,,,,65,68,70,28,,69,64,,75,26,23,72,,79,93,81,61,80,84,68,90,101,129,20,112,126,71,90,68,75,,65,20,,47,67,82,52,37,73,82,81,51,66,,60,48,43,65,38,27,48,56,63,42,68,,43,71
1/18/2015,85,73,,,,82,78,90,32,,86,77,,95,34,26,82,,92,111,100,74,98,93,84,84,113,116,22,115,146,84,105,76,80,,76,21,,57,76,76,79,40,67,99,67,40,62,,60,40,33,46,47,52,56,59,73,46,57,,35,82
1/19/2015,64,61,,,,70,56,71,27,,72,64,,68,26,23,64,,79,93,80,61,76,74,68,79,99,110,19,97,115,76,102,,84,,71,18,,72,83,85,78,46,72,88,64,39,69,,57,41,32,52,54,52,52,60,77,48,53,65,50,77
1/20/2015,75,75,,,,78,73,72,30,,83,69,,87,30,26,86,,97,113,,69,88,83,73,95,101,152,21,93,131,71,104,77,82,,72,18,,71,80,74,76,50,84,108,58,39,97,,60,50,38,52,64,49,53,63,75,62,72,79,55,70
1/21/2015,93,93,,,,103,81,101,36,,106,93,,100,42,32,97,,131,128,124,89,109,109,91,,133,258,25,116,183,111,135,91,105,,109,28,,55,64,83,75,43,87,123,,51,118,,75,44,38,50,52,35,63,60,81,57,67,89,40,87
1/22/2015,107,126,,,,125,105,122,39,,129,118,,139,49,36,112,,137,170,151,124,133,118,109,153,157,234,25,98,208,117,139,92,109,,124,32,,44,47,76,72,37,99,112,,53,101,115,91,48,45,,38,26,54,57,70,39,83,87,33,98
1/23/2015,100,104,,,,122,,132,37,,119,111,99,138,49,43,105,,137,143,133,97,125,111,107,115,151,222,28,101,98,110,119,86,88,,104,34,,44,43,61,70,35,,126,,46,114,144,83,45,40,,36,28,53,57,71,42,83,95,27,78
1/24/2015,61,62,,,,84,,75,28,,78,70,,83,30,34,66,,87,113,90,66,67,69,84,114,95,227,26,91,77,85,110,74,80,,96,28,,37,50,65,65,39,,137,56,42,139,123,80,48,44,,32,31,59,51,79,44,77,93,26,83
1/25/2015,55,51,,,,88,,70,25,,81,77,77,81,31,37,60,,85,85,,53,65,79,84,121,112,206,28,93,58,72,103,69,75,,82,26,,37,50,71,64,38,,135,63,44,155,130,76,50,47,48,32,30,52,55,,47,97,74,29,65
1/26/2015,60,52,,,,80,,68,27,,78,83,75,85,31,34,51,,85,111,84,57,74,75,,103,98,208,29,102,66,78,101,65,77,,85,27,,52,58,76,70,37,,137,63,42,160,136,80,48,48,49,31,34,51,60,81,38,90,86,33,68
1/27/2015,76,75,,,,97,,96,32,,,107,88,106,37,44,90,,110,128,,75,88,83,,124,107,246,29,114,104,87,113,72,80,,97,24,,51,65,75,68,43,79,119,70,50,156,134,87,47,45,47,40,36,53,64,,45,87,83,36,74
1/28/2015,69,67,,,,90,,84,29,,93,89,88,95,35,47,73,,101,118,92,65,78,75,,134,102,308,31,109,86,88,89,65,76,,95,32,,52,60,68,64,46,96,123,66,50,171,140,99,35,37,40,44,33,54,61,,51,89,78,,64
1/29/2015,70,56,,,,92,,75,26,,93,87,85,92,31,45,70,,75,80,88,61,66,72,72,130,92,251,31,99,54,67,83,56,63,,84,31,,57,64,83,85,46,103,129,61,48,161,168,82,33,37,45,43,39,52,76,,51,83,98,36,60
1/30/2015,55,47,,,,73,,65,24,,71,75,66,79,26,36,57,,63,78,71,58,68,52,90,106,71,181,29,91,49,65,80,52,62,,75,26,,69,70,91,87,54,103,157,59,45,119,162,80,34,36,36,51,37,68,73,,61,71,116,48,63
1/31/2015,64,55,,,,75,,76,25,,71,76,65,81,30,28,54,,73,72,78,61,70,72,96,93,81,163,26,74,,65,82,55,62,,72,25,,69,77,110,122,80,125,129,69,50,69,96,78,41,38,40,77,40,66,79,58,83,75,104,54,60
2/1/2015,76,,,,,89,,87,29,,90,73,66,89,33,26,67,,86,84,99,75,94,97,83,106,93,125,21,92,,65,111,70,74,,73,21,,86,91,105,105,73,103,97,66,48,62,68,79,42,34,40,87,50,48,86,71,63,64,74,63,66
2/2/2015,79,,,,,85,,88,29,,86,67,65,81,28,26,75,,89,98,93,74,89,92,83,91,99,141,21,98,,74,98,74,73,,66,23,,82,85,103,89,50,85,80,57,35,48,67,67,39,,34,64,59,47,71,35,52,65,34,54,75
2/3/2015,76,,,,,78,,76,30,,86,71,66,82,31,23,76,,84,110,97,73,95,95,64,91,77,150,19,105,112,82,111,83,78,,76,21,,70,76,90,91,57,93,82,46,25,51,58,69,37,,26,60,46,45,78,64,55,58,57,59,71
2/4/2015,78,87,,,,88,,95,30,,93,79,81,98,32,28,83,,96,116,110,83,102,100,81,111,95,139,17,105,156,85,110,82,90,,83,22,,66,66,78,95,51,83,105,48,26,63,61,69,33,,32,55,39,47,65,60,59,58,63,47,79
2/5/2015,62,68,,,,77,,89,26,,72,54,49,66,24,22,73,,72,89,88,73,84,80,95,109,77,147,20,115,96,88,126,89,93,,104,22,,61,66,87,83,56,100,93,48,33,55,65,68,42,35,33,44,41,49,62,77,66,64,55,42,87
2/6/2015,72,76,,,,86,,95,28,,83,67,56,78,27,25,76,,85,108,99,80,95,93,95,113,95,140,19,130,97,105,137,101,112,,95,23,,70,71,89,85,58,98,93,52,42,39,58,68,37,34,39,61,46,49,65,,75,63,58,50,98
2/7/2015,80,75,,,,92,,98,31,,90,66,,76,32,27,91,,101,142,114,80,98,89,90,113,103,198,25,121,139,106,134,110,107,,95,23,,70,75,84,76,59,94,97,52,31,73,84,76,44,34,35,64,56,58,65,85,73,75,71,46,102
2/8/2015,91,85,,,,107,,112,34,,104,93,,105,39,35,94,,105,124,121,89,107,109,122,144,112,199,23,134,,93,133,97,111,,109,33,,69,77,99,99,67,118,99,58,34,66,88,94,46,36,37,69,57,61,80,96,79,88,88,50,95
2/9/2015,73,74,,,,,,95,30,,84,74,,77,30,25,66,,85,113,103,75,100,86,103,120,94,130,22,134,,100,131,104,105,,110,24,,88,93,105,100,71,118,82,58,44,66,70,72,42,36,37,78,56,55,85,102,86,63,66,64,90
2/10/2015,80,87,,,,95,,109,32,,96,74,,88,31,29,87,,108,109,118,93,105,109,94,124,102,184,26,129,,108,130,99,112,,128,35,,87,86,106,92,64,112,101,61,44,82,99,79,44,38,38,76,60,67,78,100,85,75,79,58,98
2/11/2015,108,110,,,,119,,135,37,,124,108,,,47,42,116,,149,144,141,109,137,119,118,131,125,241,27,115,123,98,122,89,101,,112,38,,81,82,109,98,69,111,131,67,48,123,120,94,52,48,47,62,63,89,82,93,88,89,100,54,89
2/12/2015,59,57,,,,74,,79,26,,71,70,,71,27,32,47,,62,73,66,56,72,69,75,103,72,161,23,88,53,76,77,60,68,,92,23,,75,81,109,103,79,131,128,71,51,93,144,75,57,48,49,68,63,93,76,105,73,73,114,66,
2/13/2015,52,47,,,,58,,60,23,,60,62,57,63,20,24,39,,50,68,72,53,66,55,65,82,54,102,20,70,48,65,73,53,60,,74,22,,59,65,104,115,79,113,86,68,60,95,129,63,45,44,44,68,58,,55,113,96,70,121,49,
2/14/2015,46,40,,,,50,,49,22,,51,57,57,57,22,21,40,,53,62,60,44,56,46,49,72,48,74,17,56,42,47,55,43,47,,54,19,,57,71,80,77,49,75,74,64,50,94,72,44,40,36,43,51,53,77,53,82,58,36,89,47,45
2/15/2015,42,37,,,,52,,58,21,,52,56,56,60,21,25,50,,54,55,58,41,60,55,58,58,51,94,36,60,40,51,54,46,46,,63,22,,72,88,94,91,64,98,68,61,42,93,69,37,40,37,37,57,84,63,86,92,67,37,,48,41
2/16/2015,45,38,,,,56,,56,21,,57,57,,60,23,25,42,,48,58,62,43,59,51,61,69,50,99,17,55,38,58,63,48,51,,71,21,,87,93,130,120,75,141,68,48,45,100,82,50,33,33,32,69,57,70,108,111,80,50,,60,54
2/17/2015,47,40,,,,54,,56,21,,55,52,,56,21,24,44,,53,66,57,39,55,50,61,67,52,121,18,55,35,58,59,47,55,,67,21,,77,74,109,100,69,123,77,43,,49,85,56,35,27,27,65,62,61,,107,68,48,,52,64
2/18/2015,46,38,,,,45,,45,20,,44,45,55,45,17,19,35,,42,58,51,36,51,43,54,63,42,153,17,44,29,52,49,41,46,,58,19,,68,76,100,87,64,111,62,39,,66,88,50,27,25,23,56,80,64,80,102,59,42,,50,52
2/19/2015,,29,,,,41,35,45,20,,40,42,62,46,16,18,35,,40,50,48,31,49,38,50,55,39,109,13,42,26,33,40,32,,,40,18,,69,73,105,74,52,102,62,36,,43,66,32,24,23,27,60,73,58,70,77,56,38,,57,43
2/20/2015,26,28,,,,36,40,41,19,,39,35,48,43,17,18,40,,43,41,40,26,48,34,39,49,53,81,14,34,13,28,37,31,33,,36,18,,57,66,88,83,51,66,52,38,,58,61,33,27,21,24,50,53,46,67,63,55,37,,54,34
2/21/2015,20,24,,,,31,30,35,18,,29,32,42,37,14,19,38,,33,48,37,28,50,31,44,44,28,91,13,35,17,28,32,28,27,,36,17,,62,71,66,47,46,62,41,39,,62,58,33,35,28,25,60,71,49,72,49,53,26,,49,
2/22/2015,20,22,,,,29,25,28,17,,28,31,43,34,15,15,26,,30,41,37,23,41,25,52,38,24,72,11,38,20,29,34,26,28,,34,16,,83,88,125,77,58,87,37,33,27,40,45,32,27,25,26,69,87,47,80,69,72,31,,57,35
2/23/2015,21,29,,,,34,28,37,17,,32,32,42,37,15,17,39,,34,46,37,26,57,30,38,52,29,94,12,43,20,41,40,31,37,,39,21,,84,95,131,77,64,77,55,31,23,46,,38,27,22,29,74,74,58,68,71,86,34,,56,47
2/24/2015,29,38,,,,40,36,48,19,,39,38,44,43,16,19,38,,41,64,45,34,50,25,51,68,39,109,15,42,29,39,36,31,36,,44,19,,70,72,136,79,94,125,84,42,37,69,,44,28,21,29,72,68,66,80,88,85,37,,74,45
2/25/2015,24,31,,,,36,31,42,19,,35,38,45,39,15,17,40,,40,53,39,32,45,33,39,55,33,100,14,46,23,46,,27,35,,46,20,,86,81,133,,113,144,65,39,,77,,42,26,23,30,74,68,66,89,113,88,36,,66,42
2/26/2015,26,31,,,,35,31,41,19,,33,36,47,40,15,16,40,,38,49,41,33,51,31,36,49,31,64,14,39,23,41,35,31,35,,42,17,,85,76,121,,138,98,66,44,,94,,40,28,22,30,68,77,75,76,102,103,36,,69,40
2/27/2015,25,30,,,,35,31,37,18,,35,36,50,41,15,17,32,,42,53,43,31,54,28,43,53,34,,14,50,21,43,36,32,37,,45,18,,91,94,146,110,120,113,76,36,,102,,45,23,22,29,59,,80,83,103,125,40,,62,
2/28/2015,23,28,,,,36,35,34,18,,38,36,53,39,15,16,40,,35,53,36,28,40,31,48,49,43,69,15,43,21,37,38,26,30,,47,18,,90,109,153,113,153,105,74,33,,107,,41,24,24,28,74,,70,108,145,106,41,74,73,42
3/1/2015,18,17,,,,31,26,26,17,,34,33,47,31,12,14,31,,33,40,30,20,36,28,41,47,37,,13,42,15,37,29,22,27,,38,17,,147,163,199,166,283,225,80,34,,113,,40,23,19,20,78,,77,176,209,103,48,80,82,32
3/2/2015,24,31,,,,33,32,44,19,,35,36,44,43,16,19,42,,41,53,44,28,58,22,35,45,34,71,12,54,23,37,28,29,33,,34,17,,157,184,229,189,197,217,65,38,,68,,41,30,28,22,97,132,126,185,176,143,35,84,78,56
3/3/2015,26,30,,,,36,35,39,18,,34,41,54,40,16,17,36,,30,54,42,32,45,30,48,47,33,58,12,54,25,38,31,29,28,,35,18,,138,152,141,76,102,91,71,43,,92,,38,35,23,28,109,220,118,128,91,126,32,,102,43
3/4/2015,33,31,,,,40,33,40,19,,36,37,48,42,16,18,36,,55,55,38,31,44,32,45,46,38,69,14,47,28,37,26,25,29,,41,20,,86,96,123,96,139,97,65,45,32,88,,36,31,26,38,108,199,85,67,94,126,34,,91,34
3/5/2015,34,42,,,,49,38,50,20,,44,48,55,54,18,20,38,,50,62,46,36,55,39,61,55,43,83,18,51,29,40,38,30,39,,49,23,,79,81,94,85,115,87,75,48,32,99,,38,31,30,38,90,,91,54,103,98,40,,85,42
3/6/2015,29,33,,,,43,37,43,20,,37,40,51,42,15,17,32,,34,52,42,30,47,38,43,48,38,68,14,48,27,37,33,27,33,,47,22,,108,109,157,129,198,149,75,55,36,86,,38,29,23,33,105,191,118,81,148,131,31,,95,37
3/7/2015,25,28,,,,38,34,39,18,,34,34,45,37,14,15,18,,34,48,36,27,41,30,38,49,35,68,13,41,22,33,33,24,29,,38,16,,110,111,141,116,146,99,61,44,40,80,,38,26,23,24,145,103,101,88,116,151,39,113,117,35
3/8/2015,17,21,,,,29,24,23,16,,24,19,42,25,11,12,10,,27,38,28,18,32,22,33,40,24,63,11,37,15,33,31,19,21,,33,16,,108,121,122,101,130,87,55,34,,89,,33,21,19,21,142,133,113,94,113,136,38,,144,25
3/9/2015,20,25,,,,35,30,,18,,30,23,44,35,13,14,12,,35,44,34,25,43,29,50,43,28,91,13,39,19,37,36,27,33,,41,17,,204,208,146,107,137,103,58,,,92,,36,24,24,29,,190,117,124,104,177,35,,128,34
3/10/2015,29,30,,,,41,32,,18,,37,,48,40,15,16,15,,43,53,39,31,44,27,54,56,35,95,14,47,26,45,32,30,38,,50,18,,233,246,163,113,112,99,68,,,99,,36,27,22,26,201,249,115,168,110,190,39,,147,
3/11/2015,27,33,,,,41,34,,19,,35,,48,40,15,17,12,,38,61,41,32,50,36,61,52,41,85,14,49,24,43,33,30,37,,46,17,,181,188,106,90,107,99,76,,,87,,40,33,25,28,194,265,100,106,99,162,46,,164,54
3/12/2015,37,39,,,,50,40,50,21,,44,,55,49,18,18,13,,43,62,51,39,61,41,55,58,44,82,15,51,32,55,44,38,48,,55,20,,141,150,100,91,98,93,71,,,105,,46,32,25,26,157,222,86,100,105,114,43,,140,48
3/13/2015,42,44,,,,55,48,,22,,51,,56,56,21,20,15,,49,68,56,42,63,44,90,60,50,88,17,61,40,56,45,37,48,,56,,,116,123,98,87,102,92,75,,38,98,,54,32,26,30,152,236,92,82,93,107,47,,164,51
3/14/2015,38,36,,,,46,42,,21,,43,,53,49,17,19,13,,47,59,49,37,53,39,81,56,40,79,15,55,33,46,52,35,41,,48,,,95,109,91,74,122,79,76,,,72,,51,24,20,29,152,285,97,68,83,108,41,,151,67
3/15/2015,29,27,,,,41,32,,19,,37,,49,43,16,17,12,,35,53,41,27,48,24,58,52,35,77,15,43,28,42,46,27,32,,45,,,150,186,132,114,150,122,73,,30,72,,39,23,22,31,258,302,118,140,112,193,37,,222,44
3/16/2015,33,35,,,,41,38,,20,,35,,49,,17,17,13,,42,51,44,33,54,29,53,50,36,68,16,40,29,46,51,34,40,,45,,,258,296,207,154,178,166,75,,36,82,,41,27,25,38,259,304,172,207,164,274,36,,210,63
3/17/2015,36,38,,,,47,41,,21,,41,,50,,17,19,15,,46,,48,37,55,39,61,54,41,87,15,48,32,50,51,34,40,,48,,,258,274,185,142,148,157,88,,44,103,,50,28,24,31,371,247,197,223,155,260,33,,258,48
3/18/2015,35,39,,,,48,41,,20,,42,,55,,19,19,16,,44,46,48,35,58,39,72,57,42,68,18,48,32,45,46,31,39,,52,,,179,178,161,124,139,140,93,55,,110,,45,32,28,35,353,192,161,140,119,200,34,,291,37
3/19/2015,33,37,,,,43,36,,21,,39,,48,,18,18,36,,43,45,43,34,54,34,64,53,43,77,15,,31,38,43,27,33,,46,,,165,152,140,118,140,125,91,57,,121,,38,31,28,36,286,164,149,109,125,202,44,,236,37
3/20/2015,34,44,,,,50,40,61,20,,43,,58,,19,19,57,,46,49,48,36,72,46,66,60,52,92,18,53,34,41,46,32,41,,57,,,183,175,180,133,166,142,96,61,53,131,,50,38,38,43,231,185,130,144,127,198,46,,235,42
3/21/2015,31,39,,,,45,37,57,20,,39,,56,,17,17,49,,41,45,44,33,62,,53,58,53,115,17,54,32,41,44,30,37,,45,,,182,175,174,118,131,131,77,68,52,101,,58,37,36,42,227,235,138,146,118,179,37,,236,36
3/22/2015,32,32,,,,42,39,50,21,,36,,59,,19,18,55,,44,,46,33,50,38,43,41,40,89,13,42,36,44,57,35,39,,51,,,77,81,77,70,70,82,55,62,,84,,52,40,40,40,106,206,87,66,90,88,49,,130,52
3/23/2015,31,36,,,,45,35,59,20,,39,,50,,18,18,49,,44,,49,35,62,32,56,50,,93,16,44,31,43,46,33,38,,46,,,60,63,,73,67,75,69,54,47,111,,52,39,31,,83,129,70,60,70,72,47,,75,48
3/24/2015,44,49,,,,60,46,57,22,,55,,65,,24,22,74,,58,,64,48,64,56,59,55,,122,15,55,42,51,56,43,50,,52,,,61,52,57,51,49,53,57,54,33,60,,65,28,29,,46,131,50,55,57,44,50,,36,44
3/25/2015,57,61,,,,70,60,72,26,,66,,80,,31,25,71,,68,,84,53,86,70,55,49,,104,16,74,87,80,93,,83,,92,,,35,42,43,25,34,45,54,52,36,46,,80,39,30,,41,49,43,36,50,39,54,,40,69
3/26/2015,52,55,,,,62,48,62,24,,56,,70,,24,22,67,,63,,74,52,77,64,46,,,108,13,60,92,67,94,69,84,,82,,,27,32,27,,19,30,52,45,37,36,61,64,38,27,30,22,44,25,27,37,20,61,,22,78
3/27/2015,52,52,,,,64,56,70,24,,61,,78,93,24,24,73,,65,,79,52,84,70,47,,44,148,15,59,183,71,103,72,73,,81,,,24,30,34,23,21,35,44,43,33,39,56,69,55,28,31,21,27,25,27,31,26,41,,31,78
3/28/2015,64,61,,,,76,56,82,27,,68,,,102,31,23,71,,62,80,85,62,86,55,60,78,54,161,,69,97,58,80,58,63,,64,,,29,35,41,27,30,40,71,46,,37,50,65,61,31,33,32,39,29,30,39,29,53,,36,53
3/29/2015,34,34,,,,42,40,51,20,,39,47,,69,20,20,48,,55,34,,33,55,33,39,40,30,62,,41,46,36,66,45,49,,45,,,35,41,52,41,38,53,39,,31,63,53,45,53,26,28,40,58,39,33,43,36,36,,41,41
3/30/2015,22,24,,,,36,32,43,18,,30,,53,57,15,16,32,,43,41,,25,45,26,43,53,19,90,,38,20,36,42,29,33,,40,,,54,57,46,45,41,44,54,,,71,60,47,41,27,29,52,66,53,47,56,49,37,73,42,40
3/31/2015,25,30,,,,35,32,46,18,,31,,55,58,15,16,36,,40,42,,31,48,24,44,40,20,64,,40,24,39,47,32,38,,40,,,47,56,48,47,39,51,56,,,59,60,46,49,28,27,55,85,55,49,58,41,34,64,53,29
4/1/2015,,,,,,44,37,51,19,,37,,59,65,21,18,38,,48,45,,34,52,33,46,49,25,81,,50,30,36,43,29,34,,40,,,64,68,71,63,42,57,56,,,45,61,52,33,23,30,60,135,57,66,67,55,24,62,86,47
4/2/2015,,,,,,46,46,54,20,,41,,,67,18,19,43,,51,47,51,41,59,,44,49,24,81,,42,34,39,57,38,,,43,,,105,102,91,93,77,83,61,,,53,48,47,34,25,34,106,124,97,90,90,105,33,59,127,40
4/3/2015,,,,,,53,49,60,20,,49,,,73,23,19,48,,49,60,65,47,86,64,51,71,42,112,,44,49,46,50,35,,,57,,,104,104,101,79,76,82,96,,25,61,52,70,38,34,43,125,95,117,81,103,107,36,102,119,48
4/4/2015,,,,,,49,44,58,21,,44,,,70,19,19,52,,59,64,57,58,68,51,62,63,35,104,,54,41,40,46,27,38,,46,,,102,108,130,97,95,116,85,,,78,60,48,36,32,44,162,127,134,100,120,106,30,120,141,33
4/5/2015,,,,,,42,44,47,19,,38,,,59,15,17,34,,40,38,37,30,48,,50,62,29,74,,47,30,31,33,,25,,34,,,128,135,141,90,114,107,73,,,71,52,42,30,25,34,214,159,131,120,106,137,40,132,193,43
4/6/2015,,,,,,36,35,41,17,,33,,,53,15,14,35,,42,39,34,29,45,34,44,52,20,77,,55,22,35,36,25,26,,35,,,105,108,118,69,95,96,65,,,68,48,40,44,25,30,161,93,114,100,95,112,41,92,142,39
4/7/2015,,,,,,43,37,49,19,,39,,,60,15,16,35,,40,45,40,31,52,46,42,52,26,63,,41,22,42,34,26,32,,43,,,129,117,139,105,113,115,77,,,90,71,45,33,26,28,116,128,126,116,108,120,39,88,94,45
4/8/2015,,,,,,39,25,48,20,,37,,,61,18,17,48,,33,40,53,36,66,30,43,51,16,112,,33,57,31,35,25,33,,38,,,81,85,110,86,95,105,60,,26,67,69,40,38,24,31,104,152,81,84,92,91,30,69,83,41
4/9/2015,,,,,,48,46,67,22,,45,,,79,23,19,55,,62,52,63,43,72,41,41,56,33,144,49,39,65,38,38,32,36,,41,,,62,68,75,49,68,,61,,,64,59,45,28,24,,50,93,65,57,71,55,42,112,51,38
4/10/2015,,,25,,,38,32,41,17,26,31,,,52,14,14,30,,38,42,48,28,48,27,42,46,20,105,43,45,22,37,38,29,32,35,45,,33,60,59,53,48,59,,65,42,,74,57,48,38,28,37,41,65,48,50,73,46,36,70,34,38
4/11/2015,31,,24,,,33,29,42,17,28,29,,,50,15,13,32,,38,35,49,25,45,,39,44,20,74,42,41,22,37,37,28,29,26,33,,33,63,68,62,43,51,59,53,45,,33,50,40,31,27,38,33,92,29,69,62,32,38,41,33,23
4/12/2015,31,,37,,,38,28,43,19,30,31,,,58,14,18,50,,47,21,,34,54,,,44,24,49,43,31,42,31,35,35,,23,39,,34,40,43,46,30,36,50,43,49,,28,39,49,31,26,50,25,115,27,37,38,29,49,37,29,43
4/13/2015,51,,64,,,52,39,59,24,48,50,,,85,25,18,48,,56,52,64,43,69,,,69,46,63,56,57,75,38,44,47,,31,43,,47,23,35,,23,22,,44,33,27,57,52,47,26,25,,32,42,32,39,37,30,49,49,25,40
4/14/2015,67,,83,,,62,57,67,28,60,66,,,86,25,22,64,,69,65,78,61,75,,,82,64,69,73,76,79,56,66,61,,53,62,,60,35,45,42,31,29,,74,22,18,79,66,62,18,20,,37,47,42,38,44,39,71,54,32,62
4/15/2015,76,,82,,,80,76,78,29,72,78,,,95,29,26,79,,82,75,95,68,85,,,97,77,91,90,73,77,70,84,69,,62,79,,75,50,55,54,74,46,,78,30,,96,94,84,17,14,,51,60,50,43,83,52,65,74,33,69
4/16/2015,57,,49,,,67,56,66,23,53,60,,,85,24,23,53,,64,60,78,48,72,,,82,46,99,,75,52,62,65,49,56,52,64,,53,75,70,81,92,74,85,88,37,,100,89,76,31,20,,64,64,69,53,100,76,65,110,48,57
4/17/2015,47,,39,,,49,44,58,21,44,45,,,72,21,18,39,,48,53,68,37,61,,,62,32,71,61,60,40,49,55,41,44,46,49,,46,61,57,85,81,80,82,76,39,,92,70,61,26,23,,55,71,96,50,101,85,52,107,43,53
4/18/2015,33,,25,,,36,35,39,18,29,29,,,53,16,14,27,,34,36,50,25,42,27,,48,19,68,51,41,22,32,39,26,26,29,30,,32,63,72,82,59,70,84,65,39,20,65,43,41,27,16,,63,74,87,67,93,77,34,97,51,37
4/19/2015,31,,18,,,30,28,33,17,25,,,,49,12,13,23,,32,33,45,24,38,,,44,18,69,45,39,23,26,31,17,19,19,27,,26,69,73,70,62,67,68,55,53,27,62,,32,24,15,,62,67,84,59,81,72,24,90,45,20
4/20/2015,36,,24,,,37,36,46,19,32,,,,59,16,15,31,,44,41,48,29,47,,,48,21,65,53,41,28,37,42,25,32,34,34,,42,76,69,64,55,61,,63,49,24,65,,40,24,17,,55,83,79,59,89,62,28,97,42,31
4/21/2015,44,,45,,,46,42,54,20,38,44,,54,67,19,18,40,,51,48,59,39,62,47,,62,31,84,65,45,41,40,61,42,46,46,48,,47,82,75,72,69,74,,72,35,,91,,54,30,,,84,75,85,58,100,83,38,110,61,42
4/22/2015,45,,,,,40,44,52,21,36,41,,50,65,17,17,39,,38,42,56,42,62,51,47,70,25,125,67,35,43,46,54,30,38,52,49,,48,73,72,93,56,60,80,68,37,,52,,45,35,,,43,78,68,56,88,61,52,74,42,32
4/23/2015,37,,33,,,36,29,50,20,31,36,,48,60,18,14,38,,45,35,46,31,49,36,47,45,23,89,42,34,35,38,56,42,49,44,47,,38,43,44,41,28,26,40,32,35,,37,,43,25,,,31,45,31,35,35,31,30,38,24,34
4/24/2015,55,,63,,,53,39,59,23,47,51,,63,79,25,19,60,,49,44,63,43,67,59,54,66,36,141,59,37,54,44,67,49,49,46,55,,47,26,,40,24,23,30,46,34,,40,,52,23,17,,30,37,30,24,34,21,47,41,24,47
4/25/2015,46,,53,,,46,42,64,22,42,43,,60,80,21,21,60,,52,39,61,44,62,,37,38,29,86,30,33,44,40,68,44,59,43,47,,41,35,27,47,34,31,36,30,32,,30,,35,33,21,,32,39,28,36,35,31,30,27,32,67
4/26/2015,57,,70,,,54,42,67,25,50,54,,71,92,27,22,57,,50,53,74,48,74,,39,46,33,122,41,34,56,38,59,36,43,47,51,,46,20,17,37,22,25,34,36,28,,31,,38,37,20,,22,25,26,27,29,19,32,36,18,41
4/27/2015,39,,50,,,41,36,49,20,37,42,,56,71,17,18,54,,,42,52,35,57,,40,39,25,127,42,37,35,37,52,38,39,37,48,,40,20,13,25,22,26,31,39,30,,40,,41,26,18,,27,21,33,17,33,24,33,34,17,36
4/28/2015,34,,25,,,37,30,41,20,29,37,,67,57,14,16,34,,,50,,31,42,,55,54,28,106,50,44,30,37,53,27,34,38,43,,32,24,17,30,24,21,,36,35,,36,53,47,25,15,,20,37,26,25,27,18,37,34,21,43
4/29/2015,30,,18,,,34,25,42,18,26,28,,57,57,13,14,32,,,40,,25,44,,53,57,28,103,52,34,,36,49,28,34,39,43,,39,33,20,31,23,21,31,49,41,12,43,42,36,27,17,,23,,20,30,30,20,40,43,16,34
4/30/2015,34,,28,,,37,29,46,18,28,35,,54,57,15,15,38,,,44,,30,44,,56,41,22,86,41,29,,37,41,21,29,42,45,,37,42,25,31,24,24,36,49,,14,44,44,38,27,15,,34,44,44,39,36,25,34,41,30,32
5/1/2015,28,,18,,,28,33,28,17,22,24,,44,48,12,13,29,,,24,29,22,42,,39,39,8,62,42,22,18,41,39,26,28,26,43,,27,68,34,55,42,37,57,45,36,8,38,37,37,16,13,,50,65,47,50,57,44,32,43,36,25
5/2/2015,30,,22,,,31,34,38,17,25,33,,52,50,13,13,29,,,28,,20,37,,48,45,,57,36,25,18,32,35,20,22,25,34,,31,69,39,72,64,54,70,46,41,,33,29,34,21,12,,59,87,65,59,69,64,22,51,,32
5/3/2015,34,,30,,,35,36,46,19,31,39,,51,55,17,16,33,,,33,37,27,45,,59,42,25,50,38,36,31,34,40,25,27,30,36,,34,82,41,85,75,61,79,59,37,,31,27,35,22,12,,57,84,77,76,82,74,20,52,,35
5/4/2015,34,,27,,,32,40,53,19,34,38,,51,58,17,14,38,,,36,36,28,46,,55,50,,64,37,37,28,32,36,25,26,39,37,,40,65,35,83,,57,,60,35,9,37,35,34,23,15,,75,78,67,55,67,68,25,57,64,33
5/5/2015,31,,26,,,32,32,45,19,30,35,,49,56,18,14,39,,,45,37,29,43,,57,54,19,65,47,35,28,32,33,22,24,32,43,,38,58,32,60,56,47,,57,,10,40,35,38,33,19,,68,71,52,53,63,53,24,59,57,32
5/6/2015,32,,27,,,32,27,41,19,29,37,,42,56,16,14,37,,,55,40,30,43,,45,49,30,56,51,31,24,36,35,18,24,38,43,,35,58,31,55,38,44,,59,,11,39,39,36,38,17,,,57,55,49,57,44,22,49,53,28
5/7/2015,29,,20,,,26,27,41,18,28,25,,43,53,14,12,34,,,39,27,24,41,,46,50,25,57,42,31,24,34,32,17,22,42,41,,35,53,68,33,31,35,,53,,11,44,35,35,44,23,,,50,52,42,46,41,25,56,56,23
5/8/2015,26,,19,,,30,28,46,17,25,28,,51,52,14,12,30,,,33,28,22,41,29,56,41,21,53,37,36,19,28,30,20,21,,36,,38,57,87,54,46,48,,60,32,12,35,28,32,74,26,,54,,51,48,57,46,27,53,59,23