Date,02T,03T,05T,07T,10T,11T,12T,15T,59T,61T,48T,49T,50T,52T,53T,54T,08T,13T,14T,16T,17T,18T,19T,20T,21T,22T,24T,25T,26T(���),26T(����),27T,28T(���),28T(����),29T,30T,31T,32T,33T,34T,35T,36T,37T,38T,39T,40T,41T,42T,43T,46T,47T,60T(���),60T(����),62T,63T,44T,57T,58T,67T,68T,69T,70T,71T,72T,73T,74T
1/1/2014,127,94,151,92,112,91,107,40,87,91,,,125,32,36,108,22,109,,128,106,,105,90,108,106,95,39,58,,127,79,,102,,97,,,,48,58,82,45,49,66,139,77,,113,,36,,,,50,58,36,47,75,88,61,143,,75,83
1/2/2014,133,106,,104,122,94,130,,92,109,,,151,31,41,122,28,119,,159,109,,123,107,147,119,147,46,74,,132,92,,115,,106,,,,57,53,82,71,48,65,147,72,,130,,37,,,,48,59,31,47,82,77,56,145,,65,81
1/3/2014,160,131,,142,164,126,173,,125,143,,,198,51,54,146,36,156,,194,144,,149,117,166,137,207,44,79,,178,103,,151,,124,,120,,54,44,84,73,49,68,153,71,,154,,39,,,,48,66,25,59,68,83,61,143,,54,117
1/4/2014,156,125,,129,151,120,171,,109,133,,,202,47,54,149,28,149,,166,136,134,123,139,181,154,275,55,85,,177,93,,154,,124,,106,,44,39,80,68,48,62,153,52,,92,,43,,,,56,67,19,58,71,78,59,131,,54,114
1/5/2014,122,89,,90,114,89,118,,73,104,,,126,,38,88,19,110,,121,92,119,93,124,141,115,164,43,89,,136,90,,129,,116,,100,,64,55,78,73,60,80,125,49,,114,,33,,,,53,83,22,73,77,92,61,117,,67,91
1/6/2014,129,98,,99,110,86,126,,87,99,,,150,,41,121,25,,,,107,132,114,93,141,103,209,40,101,,150,92,,136,,102,,111,,64,45,86,78,66,86,141,47,,139,,29,,,,41,64,23,83,72,111,66,107,,50,91
1/7/2014,115,83,,100,131,91,127,,79,111,,,162,,56,106,29,,121,,96,128,99,119,134,126,247,39,77,,96,92,,143,,109,,116,,42,39,69,63,,71,153,55,,152,,38,,,,54,45,27,83,55,95,53,103,,42,82
1/8/2014,123,91,,98,109,80,121,,76,101,,,158,,53,117,25,,126,115,107,125,126,104,150,114,294,42,93,,130,86,,137,,105,,123,,36,41,64,48,,66,161,60,,138,,44,,,,,48,25,70,59,77,43,100,,45,84
1/9/2014,128,106,,76,104,,127,,65,88,,,139,,32,,22,,134,134,101,156,83,104,145,106,166,37,102,,165,47,,125,,101,,108,,50,46,72,66,,,137,55,,72,,24,,,,,51,21,64,61,81,52,91,,51,81
1/10/2014,82,57,117,54,66,,77,,46,55,,,82,,23,,17,,73,88,56,98,77,69,81,58,112,28,98,,95,55,,101,,85,,67,,65,54,78,89,,,96,49,,57,,23,,,,,67,27,58,70,84,56,93,,63,56
1/11/2014,85,55,120,63,71,55,70,,51,69,,,89,,26,,17,,83,94,59,104,65,65,72,69,113,28,70,,122,35,,84,,77,,58,,56,56,74,78,38,57,91,55,,58,57,19,,,,,64,33,60,66,66,50,77,,58,60
1/12/2014,85,59,122,67,87,64,76,,59,64,,,101,,28,,20,,73,103,71,109,59,66,77,77,121,27,63,,111,37,,79,,68,,54,,44,44,61,59,33,54,94,48,,44,51,22,,,,,47,33,42,61,58,39,66,,50,41
1/13/2014,71,46,83,46,54,47,61,,34,41,,,73,,19,,14,,88,72,42,79,51,76,77,71,113,26,68,,111,31,,79,,73,,56,,48,45,66,55,28,51,84,55,,48,53,18,,,,,45,30,42,59,60,41,61,,49,55
1/14/2014,68,45,83,43,47,41,57,,34,44,,,67,,18,,15,51,70,68,38,77,50,56,74,51,104,26,90,,87,33,,63,,61,,56,,48,45,60,,28,47,75,35,,50,54,18,,,,,40,33,42,50,57,45,62,,43,43
1/15/2014,80,48,98,48,58,49,,,43,51,,,76,,20,,18,51,87,79,47,84,63,77,74,66,94,26,102,,121,34,,57,,62,,55,,53,45,59,65,30,44,82,39,,77,79,19,,50,,43,36,33,41,51,57,31,69,,30,42
1/16/2014,92,59,,62,83,64,,,58,66,,,,,27,,21,71,95,101,62,106,76,81,92,85,160,32,79,,126,50,,88,,86,,68,,46,45,85,42,40,58,93,47,,105,89,26,,50,,51,46,33,,54,,43,99,,46,58
1/17/2014,105,69,,76,89,76,85,,73,72,,,,,31,,22,85,114,121,71,116,80,87,101,114,159,33,85,,152,54,,102,,87,,73,,52,47,81,55,39,65,113,53,41,96,78,25,,39,,49,48,34,,59,,43,101,,46,61
1/18/2014,81,51,,44,64,57,73,,42,51,,,,,21,,18,56,75,85,50,86,65,64,93,78,139,34,79,,93,47,,69,,64,58,61,,35,38,64,47,45,64,81,53,37,85,82,28,,42,,42,42,38,,54,,41,93,,39,44
1/19/2014,103,72,,77,87,80,95,,69,80,,,,,29,,24,85,98,114,79,118,106,86,107,90,117,36,96,,112,63,,112,,98,88,94,,34,40,60,39,50,63,106,51,33,118,102,34,,47,,43,58,30,,44,,48,116,,57,78
1/20/2014,121,95,,92,115,91,119,,89,99,,,,,36,,30,91,109,151,100,156,114,89,109,105,146,32,92,,128,,,114,,102,81,,,56,56,78,49,60,80,142,71,49,96,92,34,,46,,50,68,33,,65,,58,107,,71,83
1/21/2014,102,68,,63,78,72,91,,57,67,,,,,26,,20,72,95,101,62,102,72,75,105,86,132,35,81,,118,,,91,,92,72,78,,61,59,84,44,63,75,117,73,58,,98,27,,50,,56,89,48,,76,,74,95,,85,61
1/22/2014,141,111,,118,117,111,141,,104,107,,,,,39,,32,128,145,157,112,153,127,111,140,134,165,43,120,,155,,,127,,129,115,126,27,67,62,96,56,55,92,136,79,53,,125,40,,48,,50,65,49,,85,,71,146,,64,102
1/23/2014,141,113,,104,109,107,130,,100,96,,,,,38,,32,120,138,168,111,155,120,,127,140,145,38,112,,180,78,,113,,119,90,107,26,57,52,95,50,45,87,153,97,85,,125,39,,61,,75,58,49,,84,,60,143,,58,89
1/24/2014,142,125,,111,139,117,155,,95,117,,,,,40,,34,113,165,173,134,187,162,135,162,129,233,47,96,,200,78,,124,,122,,129,30,66,55,91,49,54,95,155,91,70,144,131,41,,60,,76,62,41,,76,,64,146,,76,103
1/25/2014,182,154,,146,169,142,182,,122,140,,,,,50,,38,161,211,214,167,219,182,158,191,164,280,48,98,,197,89,,138,,109,,123,,54,52,116,58,,117,193,90,61,171,145,45,,53,,57,65,35,,78,,69,157,,61,103
1/26/2014,169,138,,137,164,101,174,,107,149,,,,,60,,31,145,198,169,151,192,133,,195,159,261,51,121,,162,96,,177,,129,,137,,59,47,113,61,,124,193,64,51,105,114,46,,51,,58,69,34,,79,,73,175,,64,125
1/27/2014,182,135,,106,163,95,191,,99,147,,,,,68,,29,173,205,182,135,207,126,,164,166,216,40,130,,205,90,,171,,128,,141,,96,61,130,64,,113,152,59,,70,98,37,,47,,52,84,42,,101,,75,159,,62,109
1/28/2014,113,93,,71,89,77,117,,54,76,,,,,29,94,23,81,141,135,97,155,91,,126,78,190,37,95,,180,86,,154,,116,108,122,,93,55,116,58,,96,125,46,,76,98,33,,36,,45,88,49,,85,,80,,,79,
1/29/2014,,81,,84,102,69,106,,60,84,,,,,38,121,23,81,147,100,85,124,108,,141,84,260,36,84,,96,77,,128,,99,86,123,,80,42,97,52,,98,118,44,34,86,83,37,,35,,36,78,42,,86,,75,,,76,77
1/30/2014,105,69,,95,,70,108,,69,83,,,,,37,118,19,105,130,82,77,109,63,96,126,82,204,32,80,,79,53,,105,,97,77,102,,82,42,78,53,,90,104,55,38,65,76,26,,40,,39,71,36,,75,88,65,,,70,60
1/31/2014,84,62,,53,,62,94,,55,61,,,,,27,99,17,71,106,82,69,104,46,96,116,61,164,34,82,,84,76,,100,59,87,62,78,,64,40,93,48,,95,106,51,38,75,80,27,,37,,46,65,36,61,72,91,61,,,49,72
2/1/2014,65,44,53,59,76,56,83,,53,60,,,,,28,60,18,59,87,68,57,83,61,90,98,,217,37,78,,56,57,,82,62,78,59,84,,35,29,90,70,,99,117,55,,110,81,28,,37,,57,43,44,62,69,85,55,131,,44,57
2/2/2014,68,41,43,55,63,51,67,,48,48,,,,,28,52,15,58,82,55,44,71,55,72,90,,161,32,68,,55,52,,71,49,62,47,73,,28,19,68,52,,81,122,53,,119,93,28,,37,,55,34,46,52,56,78,,95,,39,49
2/3/2014,80,53,58,66,85,62,87,,62,70,,,,,34,75,18,64,84,73,61,108,59,79,97,,144,31,69,,64,60,,64,49,63,58,,,45,22,65,53,,83,117,65,,126,94,28,,35,,72,42,,48,62,79,,81,,36,54
2/4/2014,67,47,38,44,65,,75,,50,50,,,,,30,53,16,56,62,58,44,83,48,73,82,41,109,29,65,,45,54,,63,41,59,60,69,,40,25,81,75,,97,114,62,,138,102,,,43,,67,38,33,55,56,91,,101,,45,47
2/5/2014,62,39,31,37,54,46,61,,42,49,,,,,23,49,15,43,54,50,42,72,43,72,71,29,104,25,48,,43,51,,60,40,53,,79,,42,26,88,95,,110,89,65,39,126,78,,,42,,55,44,32,67,60,88,,85,,43,46
2/6/2014,58,40,31,35,50,46,57,,39,38,54,,,,25,42,14,48,53,46,40,63,35,64,72,31,89,22,60,,43,43,,56,37,47,,64,,38,27,91,89,,103,82,54,40,103,79,,,33,,45,50,30,67,64,94,47,77,,48,47
2/7/2014,48,29,20,24,40,34,44,,29,35,40,,76,,19,35,12,31,46,33,32,53,33,61,57,15,86,23,52,,30,32,,33,27,34,44,43,,45,37,108,97,,102,82,47,39,99,76,,,28,,47,50,29,,74,108,46,66,,50,34
2/8/2014,45,29,24,26,39,34,39,,27,30,37,,73,,16,38,12,29,45,36,32,54,27,52,51,17,81,23,74,,26,35,,41,29,,44,60,10,37,28,107,112,,151,71,45,38,80,59,,,35,29,48,37,30,,,109,54,64,,52,34
2/9/2014,50,27,35,38,39,31,37,,31,31,48,,67,,20,38,11,44,56,34,31,41,33,54,60,,113,21,75,,41,35,,37,24,,38,43,7,33,26,103,100,,,84,46,34,93,65,,,33,30,48,44,37,78,,118,43,52,,50,35
2/10/2014,63,40,,43,56,49,67,,,46,61,,96,,19,61,15,47,76,49,43,78,42,72,83,45,106,25,58,,53,38,,52,46,,45,53,,58,36,127,119,,,109,56,35,110,83,,,35,,53,52,47,83,78,146,56,83,,68,48
2/11/2014,48,36,,46,48,40,56,,,36,38,,72,,20,45,11,45,56,37,33,68,49,91,71,35,144,23,65,,35,45,,65,50,52,45,57,,79,54,147,149,,,102,53,31,54,75,,,34,,45,68,46,84,95,160,75,83,,65,48
2/12/2014,46,33,,39,42,38,44,,,35,37,,70,,20,40,13,35,41,36,33,58,40,49,64,33,113,24,50,,27,40,,43,32,40,53,55,,87,35,125,90,,96,65,48,24,81,69,22,,38,,42,64,44,91,72,,94,69,,65,41
2/13/2014,52,36,,38,,40,47,,,46,42,,79,,22,45,13,40,51,41,37,59,41,63,64,31,89,23,48,,30,39,,51,33,47,47,57,,70,31,96,73,,95,64,47,29,86,85,23,,41,,43,61,50,90,69,106,83,57,,70,40
2/14/2014,49,35,,37,,40,50,,,34,46,,81,,23,40,13,41,54,40,36,52,46,55,64,35,133,23,57,,31,44,,55,34,44,41,53,,48,26,109,97,,96,69,43,25,50,65,20,,43,,45,59,41,77,63,104,84,81,,70,38
2/15/2014,47,32,,42,,36,46,,,36,47,,87,,22,40,14,35,51,43,39,55,37,47,59,28,89,24,38,,31,35,,47,32,42,40,48,,42,21,94,87,,81,89,50,36,73,86,21,,45,,51,49,37,82,56,93,65,117,,71,40
2/16/2014,49,29,,42,,39,47,,,39,45,,82,,23,37,13,38,42,39,35,53,40,53,57,23,80,20,47,,33,38,,49,35,42,41,56,,39,20,109,111,,102,67,52,28,102,100,22,,41,,42,42,33,86,49,97,84,71,,56,41
2/17/2014,59,41,,50,,45,58,,,43,62,,97,,25,53,14,45,58,51,41,65,48,,65,28,86,22,,,43,47,,60,44,53,51,60,,53,22,92,67,,56,68,51,29,127,76,21,,40,,42,43,37,72,55,69,59,85,,56,52
2/18/2014,58,43,,50,,48,59,,,47,67,,,,25,62,15,42,57,50,42,69,46,46,68,28,79,21,,,40,51,,61,41,51,49,67,,45,17,95,61,,65,77,47,30,92,76,23,,34,,43,37,34,69,45,74,48,67,,46,48
2/19/2014,56,41,35,63,53,48,55,,41,41,66,,91,,30,50,17,45,54,45,38,74,45,58,71,28,110,23,,,38,50,,59,43,52,47,61,,59,20,85,78,,66,94,50,33,94,78,22,,31,34,44,39,34,57,44,71,36,76,,49,54
2/20/2014,81,55,59,74,68,58,83,,55,52,85,,104,,17,66,22,52,71,75,56,92,75,72,88,38,103,27,,,65,49,,56,41,51,59,67,,70,27,101,87,,90,108,52,38,54,43,22,,33,35,44,30,30,39,62,74,44,59,,37,45
2/21/2014,87,61,63,81,73,63,92,,64,56,103,72,108,,24,69,41,70,78,89,61,101,80,,88,47,116,35,,,81,47,,68,45,64,52,58,10,104,66,93,65,,78,93,45,28,51,67,27,,32,33,,71,35,71,83,91,95,85,,57,46
2/22/2014,101,68,,95,99,66,92,,82,79,152,141,140,91,37,75,57,88,103,95,70,100,70,91,102,72,195,31,,,110,46,,70,45,52,,63,,61,58,101,94,,91,136,40,20,85,93,32,,36,29,32,72,40,83,72,105,101,118,,77,50
2/23/2014,57,40,,56,58,46,53,,40,,88,80,88,68,26,40,35,45,56,48,47,58,41,62,76,32,141,26,,,37,48,,69,48,57,,71,,53,46,114,89,,100,96,51,29,91,105,29,,48,36,44,56,40,76,73,105,89,,,62,50
2/24/2014,56,35,,50,53,47,54,,40,,81,86,90,56,31,39,34,36,54,44,38,65,43,62,68,26,88,25,,,48,41,,54,43,47,,54,,79,60,131,90,,124,85,55,37,97,98,22,,51,42,44,58,42,96,74,111,98,,,56,42
2/25/2014,56,43,,,53,48,54,13,42,,75,80,92,58,38,38,37,,56,48,42,64,46,72,67,23,98,23,,,38,48,,59,43,,46,57,,69,57,127,93,,97,82,58,40,123,83,24,,46,41,49,55,48,99,70,124,105,,,61,53
2/26/2014,58,44,,,54,49,60,14,45,,84,76,93,67,34,44,30,,53,52,44,67,52,59,68,40,81,25,,,41,52,,64,47,,51,61,,80,66,139,93,,113,76,54,36,117,93,23,,39,33,41,63,,109,96,114,87,81,,62,49
2/27/2014,56,42,,,52,49,54,13,42,,,82,84,57,25,39,37,,59,54,43,73,44,54,63,38,78,23,,,39,45,,58,42,,48,64,9,82,73,147,98,,122,76,44,26,99,82,23,,29,27,34,62,42,120,92,125,103,87,,64,48
2/28/2014,51,39,,,47,47,48,12,35,,,72,75,57,20,33,,,56,50,37,66,37,69,60,33,82,22,,,33,42,,44,31,,41,53,9,85,87,151,105,,112,73,43,23,109,77,22,,31,26,34,67,51,114,90,125,114,78,,80,43
3/1/2014,55,35,35,,47,45,46,13,37,,63,72,75,60,23,35,,,55,51,38,54,36,69,60,33,89,23,,,34,44,,42,34,,42,47,10,78,76,146,93,,113,72,47,30,113,77,24,,35,33,42,72,52,112,88,121,91,71,,79,42
3/2/2014,,28,36,,45,42,43,12,35,,61,,76,58,26,34,,,47,47,33,52,37,80,63,37,79,27,,,32,47,,55,40,,41,59,10,85,77,144,105,,115,75,51,33,109,75,21,,34,30,50,76,52,109,97,122,103,69,,81,40
3/3/2014,,34,44,,54,47,56,13,44,,68,52,87,68,26,40,,31,49,52,36,67,46,79,76,48,93,25,,,35,48,,46,37,,48,63,13,100,78,136,94,,105,96,52,36,104,77,25,,39,34,52,72,66,108,92,120,104,80,,83,44
3/4/2014,57,39,43,,49,,57,13,41,,75,53,92,66,27,41,40,39,48,51,39,67,49,91,62,40,,25,,,35,45,,54,35,,50,65,12,86,74,125,114,,95,93,54,36,119,79,,,43,38,56,71,56,131,73,135,133,75,,81,40
3/5/2014,58,43,43,,50,44,58,14,42,,71,65,91,61,23,54,43,42,51,,42,65,49,105,74,41,101,28,,,37,52,,53,43,,51,61,13,95,97,171,151,,148,97,60,42,134,89,,,36,31,46,79,56,155,80,184,161,72,,85,50
3/6/2014,58,40,44,,49,47,54,14,40,,67,65,94,57,23,51,45,40,51,,40,64,48,120,64,39,80,24,,,38,47,,50,38,,50,54,14,98,76,185,134,,146,91,49,39,129,74,22,,,31,40,81,68,148,88,170,177,66,,85,44
3/7/2014,48,32,36,,42,44,45,11,33,,59,58,83,61,23,43,37,37,45,,35,53,37,100,57,29,80,22,,,32,46,,45,35,,45,53,17,112,90,188,229,,154,79,45,29,111,69,16,,30,26,35,104,61,149,99,,215,64,,102,44
3/8/2014,53,33,38,,43,43,49,11,35,,61,72,83,65,22,44,,43,49,40,36,51,37,104,63,34,84,29,,,32,45,,43,33,,42,49,18,99,97,161,156,,118,93,43,34,108,70,17,,31,30,40,118,64,134,91,142,186,59,,115,39
3/9/2014,46,31,36,,43,39,47,11,34,,59,62,77,53,23,45,,40,41,38,32,50,37,94,71,31,84,26,,,30,44,,46,31,,41,51,19,90,89,132,134,,118,94,52,40,123,73,18,,35,35,44,110,67,149,83,125,163,77,135,113,35
3/10/2014,53,34,41,,48,44,49,12,38,,74,68,93,72,20,48,,37,47,45,38,62,51,96,61,38,72,27,,,35,44,,42,34,,48,57,15,116,115,179,167,,131,101,53,39,73,87,18,,37,36,41,122,71,159,102,130,178,77,102,120,40
3/11/2014,48,32,36,,42,41,41,11,33,,60,,86,48,19,72,35,39,47,41,31,49,40,64,61,29,79,25,,,28,38,,40,30,,,45,15,127,119,155,130,,110,81,47,26,77,74,16,,38,32,37,131,95,128,97,84,161,67,94,158,43
3/12/2014,48,35,39,,46,47,43,13,34,,59,,87,55,23,53,,45,42,40,36,65,42,64,60,31,71,26,,,31,40,,48,38,,,60,16,124,111,122,102,,101,74,54,37,104,77,16,,48,43,48,120,92,132,90,119,113,71,,140,37
3/13/2014,61,44,47,,55,57,56,14,45,,85,,105,60,29,63,,44,54,49,45,65,47,84,75,48,101,32,,,41,48,,57,38,,51,53,15,122,111,123,105,,93,103,51,42,101,76,17,,42,37,44,121,96,117,94,121,142,73,,141,46
3/14/2014,55,39,42,,49,47,51,14,41,,,,93,57,24,54,,45,48,,37,60,47,75,74,,100,29,,,39,43,,57,37,49,49,61,,144,133,197,127,,115,104,57,38,103,95,17,,36,37,44,168,134,134,128,151,191,92,,170,49
3/15/2014,50,35,38,,49,43,45,13,,,,,86,54,20,50,,37,48,40,35,46,43,74,68,36,101,24,50,,31,39,,53,34,44,40,54,,139,159,187,119,,107,85,40,26,63,97,17,,41,26,31,166,137,116,156,131,180,84,,160,37
3/16/2014,52,26,31,,54,46,46,13,,,,,90,70,25,65,,48,51,34,32,45,32,72,75,46,140,33,,,31,49,,58,40,47,40,58,,102,135,122,103,,94,115,43,32,94,110,15,,51,29,42,133,133,109,129,122,135,98,,138,45
3/17/2014,52,34,43,,57,48,49,13,45,,,,92,,25,56,,47,54,47,37,68,47,91,86,34,149,30,,,34,41,,56,39,49,50,51,,140,142,123,89,,95,,45,32,99,133,15,,44,27,39,110,153,137,121,116,139,111,,131,40
3/18/2014,45,29,32,,38,34,36,11,31,,,,83,,21,49,31,38,38,34,30,47,34,54,63,21,104,23,,,28,33,,45,33,,35,38,,198,179,118,118,,95,,39,30,131,78,13,,41,27,37,156,166,126,114,130,145,56,,168,38
3/19/2014,47,29,34,35,39,38,36,12,34,,70,,83,,25,45,35,35,46,30,29,47,36,52,51,21,,21,,,37,34,,39,28,31,38,36,,155,137,139,102,,,,47,32,121,76,13,,44,39,51,188,187,136,95,137,168,51,70,206,30
3/20/2014,53,34,40,43,58,47,49,12,40,,109,,96,20,26,58,40,41,42,37,36,64,42,57,59,24,,23,30,,34,,,55,41,45,44,50,8,156,152,125,107,,,85,64,29,83,73,20,,48,48,64,216,236,136,118,123,177,53,,240,44
3/21/2014,66,48,52,51,65,59,66,16,56,,129,91,111,24,29,81,,53,50,57,46,77,49,94,61,38,104,23,24,,42,,,59,39,43,54,56,10,275,243,194,129,,170,80,66,38,51,59,21,,42,42,64,253,318,163,175,155,298,80,,239,42
3/22/2014,56,,46,,52,50,57,16,45,,75,,99,25,24,71,,47,50,52,42,71,52,74,65,33,165,24,29,,33,,,52,41,35,49,51,8,166,144,94,63,,66,61,65,41,32,51,15,,43,40,50,185,267,49,147,61,114,94,,182,40
3/23/2014,71,,64,,71,70,,19,62,,93,,114,26,28,105,,72,58,69,54,79,64,62,77,49,103,30,38,,,,,61,43,46,50,54,9,35,36,57,,,46,56,56,31,44,55,20,,44,34,44,67,203,39,50,52,48,88,,65,44
3/24/2014,74,,60,,70,63,,21,59,,99,,120,31,28,81,,73,,66,51,75,56,68,95,47,155,28,51,,,,,67,77,45,48,60,11,,,80,54,,60,87,51,32,51,68,23,,31,24,42,,206,39,71,56,39,84,,46,52
3/25/2014,53,,38,,49,49,50,13,,,70,,92,19,27,63,,42,,42,33,67,43,55,67,,121,28,38,,34,,,50,73,36,43,50,9,,,80,49,,62,77,46,27,66,79,16,,41,29,40,55,172,58,79,60,57,78,,58,45
3/26/2014,48,30,,,44,46,45,12,,,67,,88,18,25,49,37,42,50,37,31,58,34,52,60,,106,22,28,,31,,,48,66,37,41,44,,128,120,113,88,,93,80,44,26,94,76,16,,37,,38,71,208,88,103,85,80,61,,75,45
3/27/2014,54,33,,43,42,45,48,13,,,65,,87,18,25,55,35,44,49,37,34,55,39,54,55,,87,21,29,,32,,,44,72,36,42,42,,148,163,135,113,,112,77,53,33,91,75,13,,34,,40,84,234,115,122,112,106,55,81,91,44
3/28/2014,57,37,,43,46,49,52,13,,,74,,91,21,31,63,39,44,50,42,35,69,44,60,53,42,87,22,31,,33,,,46,31,39,44,43,12,161,150,145,107,,115,73,59,33,93,68,11,,24,,39,130,256,128,128,127,130,47,89,145,37
3/29/2014,52,34,27,39,45,48,49,13,,,66,72,89,18,24,56,,40,49,41,37,57,41,,51,40,81,24,33,,30,,,38,25,31,46,42,8,128,129,128,103,,95,78,52,26,85,58,12,,20,,27,165,232,127,120,106,125,49,68,185,33
3/30/2014,31,16,13,21,25,,25,9,,,38,53,61,,15,48,,26,29,21,17,37,20,35,39,21,53,20,19,,15,,,26,16,18,,28,4,110,159,104,86,,95,59,38,21,80,53,12,,23,,31,141,187,123,101,97,102,37,81,159,23
3/31/2014,31,15,14,21,22,26,22,9,21,,36,46,60,,18,40,,26,30,18,17,39,23,35,41,19,66,19,19,,13,,,27,23,19,,25,4,125,115,96,95,,65,61,35,21,66,51,15,,27,22,37,148,253,121,101,93,106,28,,131,26
4/1/2014,40,24,24,31,32,39,33,11,29,,,61,73,,23,46,30,35,43,28,25,45,28,48,30,27,74,19,28,,21,,,26,18,24,31,29,5,169,138,128,112,,102,67,38,20,82,57,12,,,17,44,194,198,146,131,112,147,36,90,196,30
4/2/2014,44,30,29,34,39,41,43,11,36,,,63,77,16,30,61,34,40,44,32,27,54,34,60,33,35,74,19,25,,22,,,31,17,27,36,36,7,155,128,145,,,111,74,42,30,51,44,12,,,26,15,217,251,169,141,117,146,44,117,214,26
4/3/2014,45,29,25,33,34,38,40,11,32,,65,60,73,16,26,58,33,36,45,30,27,51,29,,40,31,71,21,25,,22,,,28,19,22,31,31,6,163,121,146,,,128,90,36,27,63,61,14,,35,25,31,158,177,186,146,142,169,38,,236,26
4/4/2014,43,27,27,29,35,33,39,11,31,,63,,75,15,20,56,33,44,44,34,25,53,48,47,43,31,109,19,21,,25,,,34,20,31,40,36,7,106,80,110,75,,81,46,41,26,49,30,11,,32,18,42,101,160,77,95,85,66,52,,159,27
4/5/2014,53,45,44,38,52,41,49,15,43,,67,,91,22,25,68,,49,50,50,35,63,60,49,36,43,110,25,24,,35,,,41,27,38,45,42,10,55,36,,,,41,50,37,17,38,36,11,,30,25,,,69,41,49,53,43,49,,53,33
4/6/2014,48,34,32,29,35,,48,13,36,,58,,84,16,18,61,,45,42,35,31,45,25,48,35,33,70,,22,,18,,,33,21,23,29,28,5,78,46,,50,,62,79,32,16,50,41,11,,31,20,,,82,59,71,64,61,53,,64,25
4/7/2014,39,21,22,30,,,33,11,29,,48,,68,13,25,40,,41,49,25,23,41,22,48,48,28,84,26,27,,25,,,24,13,19,27,28,6,82,48,80,67,,70,82,34,16,55,51,14,,29,24,,,91,66,76,74,51,40,,48,25
4/8/2014,74,54,57,65,,60,68,18,60,,88,,117,27,29,83,,72,84,67,52,81,56,67,74,62,81,23,45,,53,37,,,28,36,46,39,10,87,68,115,86,,96,98,44,22,71,63,13,,36,26,,76,,100,,108,81,44,,62,37
4/9/2014,85,65,71,76,,78,85,21,76,,101,,124,32,32,91,,85,90,77,61,101,72,92,88,73,105,28,48,,65,52,,,42,53,67,62,14,87,43,96,103,,91,109,49,34,97,75,18,,33,27,,78,,114,65,,84,60,50,83,47
4/10/2014,92,71,78,78,82,70,95,22,76,,105,,128,32,31,94,84,76,107,85,70,111,75,96,103,71,117,30,58,,67,,,65,52,57,72,63,18,91,47,97,83,,103,109,56,47,112,87,20,,34,31,,93,106,96,66,120,93,47,73,105,61
4/11/2014,81,63,72,67,80,63,84,21,72,,102,,123,32,39,89,72,80,86,77,67,109,83,94,96,68,99,28,51,,63,,,61,50,,66,69,16,84,45,91,,,89,98,50,48,99,78,16,,31,31,65,58,89,89,66,99,70,88,53,67,52
4/12/2014,74,54,65,63,81,53,78,19,65,,96,104,121,31,36,83,,65,72,74,59,97,75,73,82,71,83,24,40,,56,,,58,46,,67,62,13,76,52,,88,,65,86,50,46,,69,20,,29,31,64,57,87,73,65,79,61,62,34,65,46
4/13/2014,74,53,70,61,78,,78,20,62,,92,102,,31,34,84,,76,64,74,57,97,75,72,48,63,74,20,27,,46,39,,59,50,,48,55,12,64,37,65,51,,57,49,58,38,,59,21,,36,33,53,49,94,67,73,55,49,65,27,63,43
4/14/2014,64,43,50,49,66,46,64,16,53,,82,94,,26,26,65,,59,57,58,46,79,58,55,64,54,78,,37,,34,40,,59,48,,50,49,11,58,37,71,51,,65,74,48,34,,45,15,,33,32,51,57,129,74,55,60,51,59,39,85,45
4/15/2014,47,33,32,32,36,37,41,14,34,,52,58,,16,26,55,,49,41,42,34,52,34,42,31,29,,,28,,28,34,,48,35,,38,38,7,38,24,33,,,27,,52,28,,48,12,,33,34,51,46,90,50,35,33,42,47,,54,34
4/16/2014,44,27,28,32,39,37,37,13,33,,52,63,,18,25,42,,42,47,36,29,50,36,75,47,37,,,31,,27,30,,39,32,,33,35,7,52,25,35,41,,34,35,44,27,,54,11,,28,27,41,55,102,49,52,49,34,38,,73,31
4/17/2014,42,31,28,32,39,36,36,13,33,,54,54,,17,25,48,,39,48,36,29,57,41,88,37,33,66,,31,,32,30,,36,29,,35,37,7,57,30,40,45,,37,54,33,17,,60,12,,28,24,55,55,86,47,40,58,40,35,,87,38
4/18/2014,39,31,28,38,47,38,37,12,34,,51,59,69,17,23,44,33,37,46,36,27,51,35,69,53,39,64,,29,,26,29,,30,22,,31,43,7,57,26,51,55,,49,63,37,20,63,57,14,,26,20,48,71,83,56,48,59,52,34,,87,33
4/19/2014,32,23,20,25,31,28,29,12,25,,46,47,61,15,23,46,26,32,39,25,20,41,26,76,39,28,69,15,27,,21,25,,26,18,,24,30,6,,39,52,38,,59,75,38,27,70,48,14,,28,20,56,77,95,66,50,72,54,37,,107,34
4/20/2014,32,18,,23,29,25,25,11,22,,39,40,56,12,17,43,23,31,34,25,19,38,27,59,34,19,64,16,25,,16,26,,,24,,29,36,7,,31,63,,,66,61,39,25,72,49,22,,23,22,46,73,102,79,50,79,55,32,,113,36
4/21/2014,32,20,,23,25,27,27,10,26,,37,42,55,11,16,45,23,32,43,25,18,39,27,,42,21,65,16,22,,16,25,,,26,,31,31,6,,34,66,53,,74,53,45,24,59,53,15,,22,22,50,52,60,72,48,74,42,36,,73,36
4/22/2014,33,24,18,26,28,30,30,9,20,,40,43,57,13,18,43,37,38,46,26,22,43,29,,,20,75,14,27,,15,26,,36,24,,32,34,8,84,50,56,49,,61,57,39,23,66,54,14,,29,,42,45,66,58,50,69,41,34,,60,36
4/23/2014,45,33,31,38,37,41,43,13,27,,61,63,76,17,27,54,,47,54,36,33,51,25,42,50,34,69,18,30,,30,35,,35,30,,38,35,13,84,53,70,79,,58,52,46,24,72,54,16,,28,28,42,62,56,71,51,92,42,35,,80,46
4/24/2014,44,29,28,30,33,36,36,12,23,,69,57,69,15,25,40,32,34,57,34,30,52,33,42,41,26,86,17,36,,29,30,,33,28,25,35,31,9,79,88,,44,,55,50,43,24,50,42,15,,30,23,43,63,69,73,55,79,55,45,,76,38
4/25/2014,42,33,33,31,34,33,36,12,23,,50,55,68,16,25,44,28,42,71,41,28,51,27,33,46,28,60,17,26,,28,25,,36,29,22,32,30,,77,84,69,54,,57,44,46,27,56,43,13,,26,21,50,45,75,59,52,59,59,33,,52,36
4/26/2014,33,21,24,25,26,31,29,10,19,,39,45,55,13,15,44,24,32,43,30,18,40,24,44,35,20,86,16,26,,15,22,,34,30,21,27,30,,62,64,65,39,,49,52,38,25,51,49,11,,23,21,45,58,,49,48,61,50,33,,49,38
4/27/2014,35,18,22,23,24,28,23,9,18,,36,45,55,12,19,33,21,39,40,35,18,38,26,44,33,17,66,15,24,,,20,,28,34,17,24,27,,50,50,,43,,40,57,45,23,70,56,11,,28,25,40,43,61,43,50,50,32,33,,56,30
4/28/2014,37,22,30,31,38,32,35,10,26,,47,52,66,16,21,48,26,35,58,29,27,49,27,53,47,30,70,17,36,,,24,,32,,23,29,34,,59,,53,39,,47,43,44,25,32,33,11,,28,25,45,42,61,43,41,58,39,40,,51,38
4/29/2014,34,25,31,34,36,37,44,12,27,,47,62,67,15,25,44,29,51,48,28,28,68,36,54,45,36,83,16,30,,22,22,,34,21,22,35,34,,58,24,48,43,,34,37,36,24,34,46,11,,29,27,37,25,76,31,44,40,27,40,,38,
4/30/2014,35,28,33,32,35,41,43,11,30,,55,65,77,16,23,50,32,39,45,32,29,62,34,48,47,34,72,14,26,,20,19,,34,22,24,34,28,8,42,45,47,68,,33,43,28,22,40,36,9,,29,27,40,30,57,35,43,33,28,30,,39,28
5/1/2014,32,27,29,26,32,33,35,10,25,,48,51,64,14,25,45,29,32,38,29,23,56,31,38,35,24,64,16,29,,17,18,,25,,19,31,25,6,47,38,,82,,43,,33,27,38,41,10,,27,23,48,33,50,49,43,49,28,40,,28,32
5/2/2014,50,36,41,36,38,40,51,14,38,,64,62,81,20,39,60,,51,65,43,37,60,33,46,38,37,90,11,,,44,,,23,,,35,29,7,59,48,,,,47,46,34,26,38,37,8,,37,35,65,41,55,45,47,46,32,47,,48,34
5/3/2014,35,28,33,28,37,32,43,9,29,,56,59,68,15,26,57,,48,43,29,30,49,38,54,34,34,74,12,,,22,,,27,17,,40,28,6,35,41,,81,,30,51,34,18,34,45,8,,34,33,50,20,75,31,34,43,14,35,,21,39
5/4/2014,38,23,30,27,34,36,48,12,31,,59,66,71,16,21,54,30,47,39,30,27,46,28,34,22,29,81,13,,,19,,,34,18,20,32,33,,35,38,,88,,35,50,32,18,42,43,9,,29,27,40,31,48,42,38,51,,34,,35,35
5/5/2014,27,16,,30,41,32,39,8,23,,48,57,64,14,23,53,20,40,47,,20,38,36,39,36,29,93,13,,,14,,,44,19,20,30,38,7,37,42,,88,,46,37,28,17,65,39,10,,25,26,28,32,63,46,35,71,29,39,,43,42
5/6/2014,,32,,34,44,43,58,12,34,,71,,89,20,33,84,37,45,43,49,37,51,50,46,30,34,90,13,,,28,21,,41,14,27,34,40,7,35,34,,84,,31,37,30,19,35,40,9,,22,23,36,25,50,37,28,62,25,44,,33,43