﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,99T,103T,46T,47T,72T,82T,83T,88T,90T,91T,101T,102T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,100T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,94T,95T,96T,97T,98T,42T,43T,44T,62T,63T,78T,80T,89T,93T
1,2023-01-01T00:00:00,,41,,,,40,,,,45,,56,41,35,36,,43,46,,,57,51,53,46,52,59,,,59,38,34,57,,37,43,38,41,61,38,30,42,34,27,39,,,29,,,,49,40,35,30,36,,42,,22,20,,45,50,47,32,,,49,,34,62,50,43,42,60,59,43,45,,41,55,,,,,42,26
2,2023-01-02T00:00:00,,49,,,,37,,,,48,,63,42,44,40,,48,50,,,47,56,50,49,52,54,,,60,42,39,56,,39,51,55,33,54,36,44,41,30,29,41,,,36,,,,53,39,35,34,39,,34,,21,20,,52,40,39,28,,,50,,38,41,63,39,35,65,67,36,52,,38,39,,,,,40,22
3,2023-01-03T00:00:00,,47,,,,40,,,,44,,67,44,51,39,,50,47,,,51,46,49,56,69,46,,,53,41,40,63,,33,38,23,18,44,22,23,24,17,30,47,,,36,,,,49,34,,31,33,,39,,18,19,,49,40,36,28,,,53,,42,55,56,39,35,68,58,40,52,,34,32,,,,,42,23
4,2023-01-04T00:00:00,,41,,,,34,,,,37,,67,40,41,33,,48,47,,,54,44,49,51,85,42,,,57,41,31,58,,27,33,34,18,40,14,24,21,17,27,50,,,33,,,,46,30,,27,30,,35,,20,20,,59,40,35,28,,,51,,39,57,68,43,38,66,57,37,57,,36,26,,,,,43,18
5,2023-01-05T00:00:00,,41,,,,36,,,,41,,67,43,44,34,,42,48,,,59,47,51,41,89,42,,,68,38,34,57,,29,37,27,18,40,17,24,20,17,26,46,,,30,,,,48,29,29,25,31,,40,,18,20,,54,40,39,27,,,50,,44,59,65,40,,70,61,32,44,,41,37,,,,,44,22
6,2023-01-06T00:00:00,,37,,,,28,,,,31,,56,41,31,27,,39,38,,,52,39,42,33,79,42,,,61,33,35,51,,29,35,19,29,34,20,18,23,27,24,38,,,24,,,,45,32,29,23,34,,28,,16,17,,44,36,38,28,,,40,,33,48,47,38,,54,57,33,47,,35,34,,,,,40,25
7,2023-01-07T00:00:00,,36,,,,28,,,,34,,53,38,40,28,,46,35,,,39,49,48,43,79,47,,,51,35,36,48,,42,41,50,52,83,43,38,50,53,25,40,,,29,,,,49,45,39,27,36,,26,,17,18,,47,43,42,23,,,39,,38,45,54,39,32,52,58,40,48,,30,19,,,,,30,26
8,2023-01-08T00:00:00,,58,,,,51,,,,55,,86,47,59,43,,73,62,,,72,73,66,71,92,65,,,74,62,60,67,,50,56,86,51,78,40,57,59,48,34,58,,,40,,,,59,53,53,41,47,,38,,26,23,,69,48,47,30,,,58,,51,61,89,49,41,71,83,54,66,,34,20,,,,,29,24
9,2023-01-09T00:00:00,,63,,,,59,,,,59,,95,54,60,53,,73,71,,,79,73,71,70,108,63,,,78,62,67,76,,41,53,56,28,59,33,49,38,36,36,71,,,54,,,,57,51,48,45,47,,44,,33,34,,66,50,46,33,,,66,,50,83,78,56,49,57,79,41,61,,44,21,,,,,44,26
10,2023-01-10T00:00:00,,52,,,,49,,,,46,,87,48,50,49,,60,56,,,70,68,,63,94,56,,,71,53,45,73,,33,40,25,27,38,19,24,27,25,33,67,,,45,,,,54,29,32,26,33,,36,,31,28,,70,48,42,35,,,59,,49,69,92,76,47,56,80,36,54,,47,28,,,,,39,26
11,2023-01-11T00:00:00,,32,,,,24,,,,27,,51,33,27,24,,33,25,,,31,54,34,48,72,58,,,33,36,35,55,,27,23,13,29,29,12,18,16,23,30,50,,,30,,,,34,27,19,13,20,,40,,28,31,,47,50,50,29,,,56,,49,63,62,62,49,42,74,31,42,,37,28,,,,,41,24
12,2023-01-12T00:00:00,,39,,,,32,,,,37,,70,36,31,28,,44,37,,,37,50,38,53,81,54,,,36,36,35,52,,24,27,20,24,24,13,16,20,26,28,48,,,30,,,,38,32,26,12,20,,41,,22,28,,51,51,52,25,,,52,,49,67,43,67,48,43,59,31,45,,38,29,,,,,36,25
13,2023-01-13T00:00:00,,35,,,,32,,,,36,,65,31,25,26,,49,43,,,33,72,30,71,89,64,,,21,44,63,35,54,44,51,33,26,56,24,30,23,38,23,36,,,23,,,,49,42,39,15,20,,38,,20,22,,74,43,44,26,,,53,,36,76,67,68,49,64,73,42,64,,33,24,,,,,40,24
14,2023-01-14T00:00:00,,30,,,,34,,,,34,34,50,32,,23,,44,31,,,54,55,35,76,109,65,,,29,42,73,39,68,60,45,75,52,78,34,46,39,62,27,48,,,29,,37,,65,59,58,16,20,,37,,25,25,,78,43,45,28,,,56,,37,78,81,73,38,76,65,46,62,,31,34,,,,,39,26
15,2023-01-15T00:00:00,,38,,,,38,,,,37,42,57,35,,26,,52,39,,,54,66,41,88,123,62,,,32,61,72,40,71,66,57,83,71,79,46,55,51,71,36,51,,,32,,42,,62,51,66,16,24,,38,,28,26,,68,48,49,37,,,60,,47,69,82,58,40,68,74,40,55,,34,32,,,,,36,26
16,2023-01-16T00:00:00,,38,,,,38,,,,35,43,54,36,25,27,,58,47,,,59,77,66,84,145,76,,,44,77,90,38,68,67,58,45,41,23,29,37,53,36,37,,,,33,,44,,71,64,50,23,28,,46,,30,36,,84,54,58,38,,,66,,56,79,92,65,53,83,89,50,76,,,30,,,,,41,32
17,2023-01-17T00:00:00,,55,,,,44,,,,50,56,75,43,46,39,,60,52,,,59,81,70,79,151,71,,,50,58,81,43,46,38,34,31,23,33,17,38,33,24,40,57,,,47,,56,,75,65,,34,36,,51,,38,39,,80,57,66,33,,,70,,62,94,94,70,64,116,97,52,78,,,32,,,,,39,36
18,2023-01-18T00:00:00,,50,,,,38,,,,42,52,73,46,50,41,,63,51,,,63,87,77,64,105,63,,,64,59,40,50,41,36,34,32,19,33,20,24,28,22,32,62,,,47,,56,,58,42,,29,35,,62,,34,37,,65,63,71,38,,,69,,60,76,93,62,58,88,90,40,64,,,,,,,,46,30
19,2023-01-19T00:00:00,,40,,,,36,,,,40,47,65,41,36,29,,52,48,,,67,69,69,48,111,57,,,83,43,37,67,50,39,40,50,24,44,22,23,30,26,30,51,,,30,,45,,51,37,33,28,34,,61,,40,42,,63,61,73,36,,,70,,52,67,84,59,54,97,91,39,61,,,38,,,,,40,32
20,2023-01-20T00:00:00,,53,,,,43,,,,46,67,80,48,57,38,,59,60,,,80,67,73,63,107,63,,,95,52,44,67,50,41,44,38,33,56,31,26,32,35,27,54,,,34,,38,,51,39,39,30,37,,55,,35,35,,71,59,68,39,,,71,,52,79,88,61,62,133,88,45,74,,,33,,,,,47,30
21,2023-01-21T00:00:00,,57,,,,49,,,,56,71,82,51,,41,,59,,,,81,76,71,79,112,64,,,88,59,53,65,70,51,40,59,57,67,48,49,51,50,27,62,,,38,,43,,57,52,43,38,35,,49,,36,37,,69,58,67,32,,,71,,56,82,93,58,60,106,96,47,66,,,39,,,,,50,39
22,2023-01-22T00:00:00,,64,,,,54,,,,65,76,89,57,68,49,,76,,,,94,87,85,113,130,87,,,93,76,67,72,87,75,46,110,53,110,56,72,57,58,43,67,,,57,,55,,74,63,58,35,36,,50,,37,37,,81,57,51,28,,,70,,61,96,102,62,62,109,103,51,75,,,30,,,,,46,35
23,2023-01-23T00:00:00,,83,,,,70,,,,70,97,106,65,87,63,,83,,,,110,96,105,123,173,101,,,122,95,96,76,99,76,45,82,53,109,51,77,64,74,46,85,,,68,,81,,79,74,58,35,42,,50,,39,41,,96,52,50,35,,,74,,,112,107,62,61,164,113,62,84,,,27,,,,,47,32
24,2023-01-24T00:00:00,,78,,,,68,,,,71,95,112,67,85,56,,88,,,,113,94,111,95,147,100,,,157,80,72,91,68,63,35,39,45,50,34,43,53,49,45,83,,,57,,70,,76,71,51,35,43,,54,,52,50,,,54,57,39,,,77,,,100,101,69,69,191,123,58,83,,,30,,,,,45,29
25,2023-01-25T00:00:00,,53,,,,45,,,,47,64,65,51,67,38,,63,,,,66,67,61,74,111,77,,,80,54,56,66,64,50,29,52,42,74,42,39,57,56,28,54,,,32,,52,,56,47,49,40,53,,63,,50,51,,,53,55,46,,,82,,,101,91,67,61,130,99,50,62,,,38,,,,,35,37
26,2023-01-26T00:00:00,,74,,,,64,,,,73,97,103,59,74,57,,82,80,,,115,88,94,102,149,84,,,111,71,66,72,92,73,43,62,64,128,50,54,70,65,46,75,,,61,,62,,76,73,66,43,48,,68,,51,54,,,68,72,50,,,87,,,92,110,83,68,126,113,67,83,,,44,,,,,36,33
27,2023-01-27T00:00:00,,76,,,,66,,,,71,,102,67,83,62,,85,84,,,113,98,110,123,192,86,,,124,86,75,75,77,71,43,75,38,46,38,54,53,44,49,89,,,72,,63,,80,82,57,42,53,,75,,62,64,,,75,80,52,,,98,,,108,141,82,80,168,135,67,90,,,39,,,,,50,37
28,2023-01-28T00:00:00,,37,,,,35,,,,41,,64,45,50,34,,53,49,,,75,64,63,78,106,64,,,82,44,43,64,50,34,49,35,36,57,31,34,40,45,26,53,,,32,,47,,57,38,42,36,43,,68,,56,54,,,58,60,53,,,85,,77,84,85,57,75,105,82,39,52,,,33,,,,,49,33
29,2023-01-29T00:00:00,,53,,,,49,,,,49,,66,50,59,38,,64,65,,,67,76,70,75,114,77,,,95,56,64,66,76,59,78,43,57,91,50,57,63,65,32,61,,,38,,57,,75,55,52,51,52,,58,,61,63,,,53,51,53,,,82,,59,67,106,66,68,106,107,60,68,,,31,,,,,42,29
30,2023-01-30T00:00:00,,76,,,,64,,,,63,,89,62,72,53,,76,79,,,,85,78,77,120,86,,,109,69,71,77,90,61,102,43,70,133,66,75,84,69,37,74,,,54,,64,,75,61,54,56,61,,49,,75,75,,,59,62,48,,,,,85,98,129,83,80,145,126,77,91,,,39,,,,,45,34
31,2023-01-31T00:00:00,,120,,,,92,,,,97,,,93,113,87,,118,108,,,130,120,122,102,160,101,,,156,97,102,87,103,96,115,74,84,141,74,95,88,85,52,96,,,75,,82,,87,95,80,60,66,,72,,85,85,,,71,79,54,,,,,115,124,139,102,90,199,144,82,120,,,35,,,,,49,33
32,2023-02-01T00:00:00,,148,,,,104,,,,109,,,110,138,106,,166,132,,,158,148,146,214,237,148,,,168,,114,118,125,118,128,129,111,208,98,118,99,107,75,128,,,105,,128,,129,97,88,53,67,,84,121,76,70,,,87,93,54,,,,,131,134,164,112,108,221,164,91,122,,53,42,,,,,61,37
33,2023-02-02T00:00:00,,130,,,,98,,,,121,,155,,122,95,,144,138,,,160,181,152,234,314,174,,,139,,143,101,131,114,130,147,96,151,83,117,91,94,70,98,,,80,,108,,151,103,108,50,70,,87,113,67,68,,,97,106,62,,,,,103,133,209,107,105,206,188,107,131,,39,34,,,,,53,39
34,2023-02-03T00:00:00,,57,,,,49,,,,60,,85,,51,41,,85,68,,,56,112,76,231,257,118,,,45,,135,56,79,81,112,74,39,36,23,65,55,32,47,60,,,42,,70,,88,77,83,45,49,,94,115,69,76,,,95,112,55,,,,,102,133,195,111,112,166,183,101,135,,35,20,,,,,27,23
35,2023-02-04T00:00:00,,39,,,,35,,,,37,,59,,41,27,,62,37,,,32,66,40,110,195,98,,,22,,75,40,67,61,80,40,51,46,23,29,44,33,35,45,,,33,,52,,96,74,63,26,27,,88,101,76,76,,,89,106,52,,,,,97,118,112,93,99,62,153,48,83,,28,30,,,,,28,22
36,2023-02-05T00:00:00,,32,,,,31,,,,29,,57,,24,20,,41,35,,,28,55,46,87,154,58,,,25,,50,38,57,52,44,43,89,56,30,26,55,47,36,49,,,34,,46,,55,54,40,37,31,,68,88,62,57,,,67,84,45,,,,,71,77,71,57,56,34,79,37,44,,35,30,31,48,,,36,25
37,2023-02-06T00:00:00,,28,,,,29,,,,28,,56,,34,21,,45,36,,,24,51,39,78,156,50,,,24,,60,40,76,53,47,48,100,89,35,35,52,61,38,44,,,27,,40,,72,63,50,32,33,,49,68,49,50,,,44,70,42,,,,,52,83,82,65,60,84,91,49,66,,31,29,29,46,,,36,26
38,2023-02-07T00:00:00,,27,,,,29,,,,27,,48,,29,22,,,32,,,22,62,34,73,102,47,,,22,,50,39,91,62,56,58,114,94,51,49,59,77,34,42,,,27,,36,,63,50,51,21,29,,55,63,50,49,,,49,71,44,,,66,,58,75,86,69,56,73,107,52,55,,30,34,28,49,,,34,25
39,2023-02-08T00:00:00,,29,,,,33,,,,26,,48,,31,22,,,35,,,22,56,35,73,130,44,,,20,,55,40,65,61,50,56,117,99,56,59,65,85,47,44,,,26,,38,,56,,54,25,27,,55,95,57,59,,,68,78,49,,,86,,74,96,89,63,49,83,92,53,59,,33,30,32,50,,,36,25
40,2023-02-09T00:00:00,,,,,,25,,,,26,,47,,43,20,,,30,,,20,44,29,73,89,46,,,18,,49,38,82,57,62,53,68,89,62,55,61,77,36,42,,,26,,37,,61,,44,24,28,,72,139,77,83,,,91,98,52,,,119,,100,120,87,74,58,70,118,52,51,,29,,34,42,,,28,24
41,2023-02-10T00:00:00,30,,,,,22,,,,23,,44,,43,20,,47,29,30,,19,43,28,63,78,37,,,18,,42,37,93,58,63,44,98,61,53,53,54,71,32,44,,,28,,37,,58,63,48,25,29,,63,144,67,80,,,87,101,69,,,98,,83,123,82,78,90,102,102,52,48,,28,27,31,45,,,33,22
42,2023-02-11T00:00:00,30,,,,,24,,,,24,,47,,43,19,,59,25,31,,17,45,28,66,82,39,,,18,,43,38,79,54,57,62,103,110,64,59,52,87,29,45,,,29,,37,,58,55,44,24,31,,56,160,68,91,,,98,114,78,,,101,,104,121,87,69,76,77,108,55,48,,30,27,28,47,,,34,22
43,2023-02-12T00:00:00,36,,,,,25,,,,28,,51,,28,20,,47,28,36,,22,42,33,62,74,42,,,20,,45,37,75,53,58,77,113,158,60,57,51,74,30,43,,,31,,36,,61,57,51,19,27,,61,161,76,97,,,101,124,93,,,119,,145,124,86,76,74,75,134,53,52,,35,28,28,41,,,30,22
44,2023-02-13T00:00:00,38,,,,,29,,,,29,,53,,32,22,,54,33,38,,22,49,35,72,87,48,,,21,,47,40,90,60,73,106,141,138,74,67,58,78,34,45,,,32,,42,,62,59,49,23,28,,73,201,94,123,,,102,122,85,,,143,,186,115,104,85,85,85,156,56,60,,38,29,30,44,,,32,28
45,2023-02-14T00:00:00,42,,,,,32,,,,32,,61,,29,27,,60,,50,,29,62,40,90,113,57,,,23,,58,41,88,62,87,97,113,112,99,82,60,80,33,43,,,35,,,,61,57,56,24,29,,92,274,111,167,,,115,134,72,,,183,,172,120,127,81,87,83,148,64,62,,37,30,31,43,,,32,21
46,2023-02-15T00:00:00,57,,,,,40,,,,49,,68,,34,34,,64,42,60,,45,64,36,86,135,57,,,25,,60,45,47,54,52,39,26,33,23,24,36,35,38,50,,,32,,,,61,60,53,25,36,,135,200,138,165,,,116,136,84,,,169,,151,150,119,93,106,64,141,58,70,,31,29,34,47,,,28,24
47,2023-02-16T00:00:00,54,40,,,,32,,,,43,,59,,43,30,,60,44,64,,69,58,50,77,88,48,,,44,,39,46,47,33,41,36,28,46,34,21,34,38,38,58,,,37,,41,,50,37,36,31,34,,62,78,54,51,,,57,79,82,,,80,,67,83,87,63,53,48,96,35,49,,34,33,40,48,,,47,30
48,2023-02-17T00:00:00,64,59,,,,45,,,,49,,77,,73,44,,79,59,84,,74,67,61,88,132,65,,,113,,53,64,59,48,64,48,55,52,32,31,56,45,43,64,,,46,,51,,63,53,53,37,42,,28,49,41,35,,,27,48,21,,,31,,42,93,106,69,64,89,114,48,60,,45,39,43,53,,,54,37
49,2023-02-18T00:00:00,69,76,,,,56,,,,58,,101,,79,57,,101,64,98,,78,73,66,103,158,81,,,106,,60,68,82,69,102,61,80,72,37,42,72,56,55,92,,,63,,76,,83,65,,50,50,,29,41,29,27,,,25,37,15,,,36,,32,57,136,60,38,70,89,82,62,,40,33,34,50,,,44,30
50,2023-02-19T00:00:00,82,90,,,,66,,,,64,,113,,86,68,,117,77,130,,92,92,76,142,182,112,,,123,,85,78,79,75,116,60,62,39,36,52,65,40,69,108,,,77,,95,,105,71,,55,57,,29,54,,34,,,29,46,21,,,39,,32,69,190,64,66,119,135,95,79,,37,34,27,45,,,30,23
51,2023-02-20T00:00:00,,69,,,,51,,,,57,,93,,88,59,,85,68,96,,78,98,86,110,111,62,,,111,,52,74,61,48,42,44,42,68,38,32,44,47,62,89,,,60,,91,,79,67,,52,53,,64,86,,71,,,49,62,29,,,69,,56,136,148,86,81,122,152,51,60,,34,31,35,49,,,44,31
52,2023-02-21T00:00:00,,66,,,,49,,,,52,,93,,84,52,,88,60,91,,82,84,91,110,136,71,,,117,,59,74,68,50,54,56,56,79,47,40,57,47,67,90,,,58,,78,,81,74,,55,57,,76,98,,66,,,72,89,36,,,85,,101,151,159,98,75,138,152,62,64,,34,35,39,51,,,32,35
53,2023-02-22T00:00:00,79,78,,,,57,,,,58,,103,,98,61,,95,71,105,,96,93,86,131,161,91,,,126,,61,80,66,57,48,75,67,52,44,49,62,52,86,92,,,60,,79,,93,86,,59,60,,78,103,,69,,86,67,94,38,,,91,,98,125,154,98,105,123,170,66,68,,44,41,43,56,,,46,36
54,2023-02-23T00:00:00,90,84,,,,62,,,,68,,103,,90,64,,94,83,116,,99,102,99,135,162,81,,,80,,74,78,73,66,70,67,81,61,43,53,69,55,103,91,,,72,,84,,88,96,,68,60,,79,102,,71,,93,67,98,44,,,100,,95,149,167,101,98,125,172,76,86,,46,45,41,59,,,53,38
55,2023-02-24T00:00:00,104,92,,,,74,,,,79,,120,,112,78,,103,96,138,,129,126,116,155,196,88,,,108,,87,86,92,81,88,78,77,69,44,70,73,53,111,112,,,83,,93,,102,86,,66,59,,59,119,,75,,106,64,93,44,,,92,,83,139,164,108,117,137,198,87,92,,57,40,40,56,,,50,39
56,2023-02-25T00:00:00,84,76,,,,56,,,,,,93,,95,62,,91,73,109,,95,84,97,117,132,73,,,86,,69,95,55,56,49,36,54,45,32,32,62,48,93,103,,,77,,89,,117,66,,81,76,,77,121,,77,,88,62,85,57,,,112,,88,140,136,93,86,104,169,60,81,,47,45,44,61,,,46,39
57,2023-02-26T00:00:00,65,55,,,,47,,,,,,80,,,43,,69,60,92,,67,67,79,111,105,76,,,71,,69,73,71,58,67,55,63,72,39,47,66,58,71,75,,,46,,65,,105,64,,76,63,,71,86,,59,,74,36,54,69,,,92,,74,112,138,88,68,89,126,61,64,,58,56,55,71,,,62,43
58,2023-02-27T00:00:00,78,67,,,,57,,,,,,82,,,53,,78,74,103,,82,82,73,107,123,76,,,76,,57,80,69,52,78,102,51,63,43,46,59,48,71,77,,,57,,66,,82,62,,62,52,,82,128,,80,,80,52,69,76,,,114,,70,134,155,101,84,122,170,79,69,,65,56,54,73,,,67,45
59,2023-02-28T00:00:00,92,92,,,,72,,,,,,113,,95,69,,99,88,132,,103,93,95,130,143,90,,,93,,64,82,64,51,85,152,36,76,45,56,53,36,83,87,,,62,,73,,82,58,58,69,55,,96,174,,105,,110,72,99,85,,,142,,93,197,209,116,123,160,255,82,90,,59,50,42,64,,,53,37
60,2023-03-01T00:00:00,95,83,,,,72,,,,,,120,,,66,,106,86,131,,122,95,116,143,177,89,,,98,97,88,94,92,69,122,136,38,66,67,82,61,47,93,95,,,67,,73,,95,62,65,72,58,,116,188,,143,,138,92,118,88,,,157,,120,262,256,156,151,132,294,83,116,,60,43,32,43,25,,58,46
61,2023-03-02T00:00:00,96,82,,,,69,,,,,,112,,,65,,85,90,129,,126,117,118,,141,90,,,98,85,70,88,73,63,93,66,41,65,41,53,57,51,96,98,,,66,,84,,89,69,62,66,63,,112,182,,147,,113,106,144,89,,,157,,114,221,260,163,151,161,259,100,99,,54,39,40,55,27,,62,42
62,2023-03-03T00:00:00,76,70,,,,55,,,,,,95,,,58,,82,76,112,,96,96,91,,139,88,,,93,72,73,83,78,62,90,91,53,91,54,52,70,62,89,85,,,59,,81,,89,75,62,71,61,,121,173,,126,,93,109,148,103,,,164,,146,,214,146,122,122,226,96,84,,36,36,37,52,25,,33,38
63,2023-03-04T00:00:00,95,92,,,,75,,,,,,120,,,73,,101,96,147,,125,113,109,,139,89,,,95,91,78,93,76,66,103,77,53,76,56,61,61,57,102,102,,,72,,87,,126,90,72,81,70,,113,162,,118,,91,107,141,107,,,155,,129,,225,142,117,129,225,99,94,,42,45,44,64,28,,43,41
64,2023-03-05T00:00:00,88,87,,,,69,,,,,,112,,,73,,90,87,121,,108,91,100,,107,72,,,86,74,63,81,71,61,99,85,55,95,46,58,67,49,100,95,,,68,,79,,118,79,66,79,66,,108,153,,131,,91,97,117,113,,,141,,110,,207,110,105,136,213,83,90,,55,52,52,69,30,,54,51
65,2023-03-06T00:00:00,92,92,,,,74,,,,,,108,,,71,,101,90,137,,100,110,109,,140,100,,,91,92,77,81,69,73,97,96,73,94,54,56,96,67,105,101,,,77,,93,,113,102,87,86,74,,98,135,,96,,102,97,130,115,,,127,,116,,213,111,105,125,215,90,97,,,49,54,66,34,,43,48
66,2023-03-07T00:00:00,120,112,,,,94,,,,,,141,,,92,,111,117,175,,117,140,132,,226,127,,,98,114,104,85,93,97,125,113,98,181,61,85,112,81,124,125,,,93,,108,,128,127,102,83,81,,99,118,,87,,119,94,134,103,,,122,,113,,210,119,107,143,222,98,105,,,58,53,69,,,49,47
67,2023-03-08T00:00:00,104,100,,,,80,,,,,,116,,105,76,,109,99,128,,96,133,116,,262,127,,,93,119,138,77,114,111,159,142,121,196,65,119,116,93,114,112,,,68,,124,,135,123,105,79,77,,106,123,,88,,139,98,131,103,,,126,,111,,211,119,125,168,229,109,127,,,44,42,58,,,47,47
68,2023-03-09T00:00:00,81,72,,,,64,,,,,,101,,77,54,,76,78,86,,67,117,82,,209,124,,,61,100,131,72,94,103,146,95,66,73,52,83,108,67,96,77,,,55,,87,,113,125,101,55,66,,103,132,,99,,146,107,151,124,,,137,,123,,231,128,127,141,243,123,130,,,42,38,55,34,,46,45
69,2023-03-10T00:00:00,82,76,,,,64,,,,,,106,,78,56,,83,78,83,,58,102,74,,174,117,,,52,101,113,70,89,82,164,95,80,120,59,70,80,74,98,84,,,48,,87,,110,115,97,49,58,,118,139,,113,,114,115,150,131,,,137,,132,,217,125,115,120,234,113,112,,,38,37,54,33,,49,46
70,2023-03-11T00:00:00,74,62,,,,53,,,,,,88,,65,52,,66,65,71,,52,83,64,,165,104,,,47,85,111,65,111,115,163,124,107,185,66,104,121,86,87,76,,,46,,74,,108,108,81,45,54,,119,139,,123,,134,119,179,157,,,152,,132,,224,119,128,131,260,120,125,,,43,39,57,28,,51,44
71,2023-03-12T00:00:00,66,58,,,,51,,,,,,82,,54,44,,61,59,67,,49,75,59,,122,87,,,44,70,87,63,99,103,135,85,76,82,50,78,114,61,85,76,,,49,,67,,93,91,77,43,53,,128,145,,104,,113,136,225,233,,,150,,141,,215,124,127,122,252,113,97,,,46,50,67,29,,56,52
72,2023-03-13T00:00:00,78,75,,,,56,,,,,,85,,92,52,,81,72,79,,72,86,63,,137,83,,,59,67,75,69,64,55,76,74,44,61,41,44,53,49,86,82,,,58,,81,,84,78,69,51,58,,67,95,,65,,115,63,101,144,,,83,,72,,,80,80,115,182,72,100,,,47,47,62,39,,55,48
73,2023-03-14T00:00:00,87,80,,,,60,,,,,,94,,96,57,,74,82,95,,96,87,72,,141,75,,,75,78,62,88,63,52,77,109,61,94,43,44,60,63,92,92,,,60,,88,,83,76,65,56,58,,56,82,,56,,93,56,76,60,,,72,,58,,171,67,66,95,178,59,78,,,46,52,67,32,,51,43
74,2023-03-15T00:00:00,75,75,,,,57,,,,,,93,,71,,,78,76,86,,84,105,82,,187,96,,,64,90,90,74,96,94,100,96,90,205,72,74,106,93,90,83,,,51,,87,,103,103,73,55,58,,56,77,,54,,112,47,68,72,,,72,,61,,182,70,79,120,194,75,88,,,50,48,66,38,,54,50
75,2023-03-16T00:00:00,60,49,,,,44,,,,,,70,,74,39,,56,50,50,,42,74,54,,128,71,,,37,64,80,59,99,91,125,87,92,114,63,83,99,84,75,60,,,38,,58,,77,77,56,35,41,,58,86,,56,,92,45,56,74,,,70,,59,,185,82,94,109,210,95,84,,,39,42,58,33,,48,44
76,2023-03-17T00:00:00,53,43,,,,36,,,,41,,68,,46,33,,48,45,46,,33,69,42,,111,65,,,29,56,73,49,102,94,133,89,77,132,57,89,97,75,68,60,,,36,,54,,68,70,48,35,39,,52,71,,58,,88,51,67,68,,,57,,60,,173,91,88,98,159,100,79,,,33,34,49,31,,41,37
77,2023-03-18T00:00:00,49,40,,,,35,,,,39,,64,,42,30,,42,38,43,,41,56,37,,83,59,,,27,49,71,43,105,86,118,101,123,141,69,100,88,85,63,50,,,34,,51,,75,68,56,29,34,,61,81,,56,,76,59,76,108,,,68,,70,,73,84,93,80,106,80,69,,,33,33,47,28,,33,35
78,2023-03-19T00:00:00,47,39,,,,34,,,,38,,66,,42,32,,41,39,40,,49,50,39,,67,55,,,30,52,69,47,120,70,93,104,121,161,86,89,80,86,68,54,,,35,,47,,70,63,52,32,35,,62,67,,47,,77,61,102,126,,,64,,58,,80,72,81,87,72,74,71,,,32,34,45,27,,30,29
79,2023-03-20T00:00:00,53,37,,,,34,,,,37,,64,,38,32,,39,41,45,,57,59,49,,79,60,,,32,61,68,42,93,66,81,84,101,192,90,79,68,107,64,46,,,34,,44,,71,55,50,27,35,,50,60,,40,,85,53,91,116,,,56,,55,,78,59,54,84,81,68,70,,,30,32,44,30,,29,27
80,2023-03-21T00:00:00,47,37,,,,37,,,,38,,61,,34,28,,42,41,41,,59,55,39,,78,55,,,27,52,60,40,92,65,93,104,99,134,75,75,56,88,59,51,,,33,,42,,63,47,52,27,34,,65,65,,47,,78,56,109,161,,,72,,59,,83,75,66,86,88,69,65,,,28,29,45,28,,25,26
81,2023-03-22T00:00:00,50,38,,,,35,,,,36,,56,,36,28,,38,40,43,,60,50,43,,75,56,,,26,55,57,39,,60,83,108,69,122,66,68,54,82,59,45,,,34,,42,,63,46,49,25,31,,81,71,,55,,74,65,148,149,,,89,,72,,77,71,56,74,58,74,65,,,31,28,44,30,,29,27
82,2023-03-23T00:00:00,45,32,,,,29,,,,29,,52,,30,22,,35,33,31,,46,44,36,,73,53,,,26,57,53,41,,57,86,71,83,120,66,64,54,78,53,36,,,24,,36,,52,43,39,20,25,,85,79,,49,,76,81,273,155,,,87,,90,,75,71,69,79,57,60,66,,,31,29,45,26,,27,31
83,2023-03-24T00:00:00,46,34,,,,33,,,,34,,58,,44,23,,32,35,37,,34,49,46,,82,58,,,26,61,59,42,,76,75,101,72,135,74,73,54,81,57,37,,,25,,36,,56,38,42,18,21,,84,89,,61,,81,133,404,269,,,83,,120,,84,69,64,87,61,64,74,,,41,27,42,25,,26,32
84,2023-03-25T00:00:00,44,33,,,,31,,,,33,,51,,35,26,,35,33,34,,35,47,38,,75,58,,,23,58,57,44,,61,100,188,81,198,81,73,60,80,57,31,,,24,,35,,56,34,38,15,21,,110,155,,100,,85,205,493,329,,,124,,181,75,89,75,82,116,86,107,77,,,32,28,45,31,,26,38
85,2023-03-26T00:00:00,41,,,,,28,,,,30,,49,,,23,,35,29,30,,24,40,36,,60,46,,,24,55,50,41,,55,95,147,91,193,81,71,52,73,53,31,,,23,,38,,50,36,33,18,22,,119,141,,107,,83,242,633,262,,,128,,177,90,82,89,107,97,92,78,75,,,34,27,42,27,,28,29
86,2023-03-27T00:00:00,48,,,,,32,,,,33,,53,,,24,,34,34,35,,26,46,35,,71,55,,,22,61,65,39,,60,135,168,111,100,61,80,59,81,57,39,,,27,,43,,53,43,40,25,29,,118,124,,100,,86,400,714,255,,,123,,185,78,110,94,105,115,116,82,78,,,37,32,51,34,,32,33
87,2023-03-28T00:00:00,36,,,,,23,,,,28,,47,,29,20,,32,31,25,,25,43,29,,65,47,,,17,46,54,29,,53,110,66,72,52,38,47,58,55,51,27,,,24,,36,,48,45,41,24,24,,111,149,,107,,71,227,463,225,,,127,,176,84,72,93,85,75,90,66,55,,,33,25,40,28,,36,31
88,2023-03-29T00:00:00,31,,,,,23,,,,26,,44,,29,18,,29,27,27,,18,33,26,,65,40,,,15,46,48,30,,55,56,67,62,56,37,48,43,53,48,26,,,22,,32,,48,34,34,24,28,,172,122,,85,,61,254,451,281,,,138,,,78,71,81,65,71,73,52,60,,,24,24,38,30,,20,32
89,2023-03-30T00:00:00,35,,,,,26,,,,26,,47,,23,22,,37,33,40,,18,62,31,,75,42,,,22,52,48,30,,52,78,93,62,88,50,56,41,63,56,35,,,25,,37,,50,35,35,23,31,,158,128,,103,,64,270,277,341,,,134,,,75,74,79,67,86,67,59,64,,,31,29,45,26,,29,28
90,2023-03-31T00:00:00,38,,,,,30,,,,30,,52,,35,29,,34,32,32,,27,44,40,,63,43,,,29,58,53,44,,52,95,88,66,81,63,71,40,74,55,45,,,27,,34,,51,38,37,23,32,,202,169,,134,,,296,400,275,,,165,,,101,86,82,76,103,96,72,70,,,41,32,47,28,,33,37
91,2023-04-01T00:00:00,46,,,,,32,,,,31,,57,,46,33,,39,32,33,,27,44,37,,66,45,,,27,50,55,43,,,97,87,74,79,52,78,48,70,56,48,,,30,,,,63,41,42,26,30,,231,174,,,,,255,401,247,,,186,,,87,98,91,91,97,104,65,65,,,35,30,46,30,,33,35
92,2023-04-02T00:00:00,54,,,,,35,,,,37,,60,,,31,,39,34,39,,34,40,46,,72,46,,,33,66,58,45,,,99,101,67,72,46,61,41,61,56,53,,,29,,,,66,42,44,27,34,,152,113,,,,,166,329,156,,,133,,,76,81,85,89,87,80,70,65,,,38,28,50,30,,31,34
93,2023-04-03T00:00:00,64,,,,,49,,,,50,,70,,,36,,49,50,51,,49,58,53,,90,56,,,47,77,78,53,,,86,61,69,94,58,58,48,,65,52,,,35,,,,66,43,49,26,33,,101,93,,,,,139,194,124,,,100,,,68,77,83,79,107,63,57,79,,,43,30,43,28,,43,29
94,2023-04-04T00:00:00,78,,,,,56,,,,63,,84,,74,49,,53,61,61,,58,68,69,,107,70,,,56,93,85,57,,,119,121,72,94,69,73,50,79,68,46,,,35,,,,75,39,48,25,30,,118,120,,,,,133,287,157,,,105,,,76,97,88,93,117,70,74,96,,,37,33,45,30,,37,29
95,2023-04-05T00:00:00,77,,,,,64,,,,61,,83,,94,57,,69,68,74,,62,80,66,,121,75,,,51,92,90,53,,,138,159,72,107,76,,53,77,69,55,,,38,,,,71,44,52,29,35,,166,205,,,,,145,301,186,,,154,,,75,130,114,97,123,98,82,108,,,36,26,37,28,,42,31
96,2023-04-06T00:00:00,81,,,,,56,,,,61,,82,,71,55,,60,59,67,,74,78,76,,114,71,,,59,92,113,66,,,198,254,71,116,86,,55,70,71,57,,,38,,,,75,49,52,31,39,,234,213,,,,,222,446,216,,,211,,,86,132,125,105,149,144,89,106,,,36,30,40,25,,39,32
97,2023-04-07T00:00:00,54,,,,,39,,,,40,,67,,48,35,,51,43,42,,34,63,51,,110,61,,,36,80,92,60,,,295,199,74,91,75,151,53,90,63,45,,,33,,,,62,39,51,27,34,,259,208,,,,,248,433,216,,,222,,,88,138,129,139,117,166,97,111,,,40,32,46,26,,41,32
98,2023-04-08T00:00:00,41,,,,,32,,,,34,,50,,35,31,,42,29,30,,25,47,36,,78,47,,,29,61,69,48,,,185,91,81,37,43,76,47,52,55,47,,,29,,,,54,39,39,24,38,,184,143,,,,,225,402,157,,,140,,,80,88,117,100,82,105,76,82,,,39,27,38,27,,29,35
99,2023-04-09T00:00:00,39,,,,,29,,,,32,,56,,,27,,42,31,36,,22,54,32,,100,47,,,23,73,68,33,,,78,70,56,46,30,46,54,43,56,36,,,23,,,,55,46,44,27,34,,157,113,,,,,154,263,125,,,139,,,,88,75,100,59,77,51,70,,,29,26,41,27,,28,29
100,2023-04-10T00:00:00,40,,,,,33,,,,31,,64,,,21,,30,30,29,,26,38,41,,69,44,,,26,57,62,38,,,95,116,85,83,66,72,53,78,52,38,,,25,,,,56,39,46,29,31,,125,106,,,,,148,217,118,,,117,,,80,109,91,104,87,117,67,76,,,38,40,55,32,,31,33