Station,Date and time,pH,DO,EC,Temp
ʶҹպ�ҹ���ҧ,1/1/2020 0:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 0:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 1:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 1:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 2:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 2:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 3:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 3:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 4:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 4:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 5:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 5:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 6:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 6:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 7:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 7:30,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 8:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 8:30,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 9:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 9:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 10:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 10:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 11:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 11:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 12:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 12:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 13:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 13:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 14:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 14:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 15:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 15:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 16:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 16:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 17:00,8.20,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 17:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 18:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 18:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 19:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 19:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 20:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 20:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 21:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 21:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 22:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 22:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 23:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/1/2020 23:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 0:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 0:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 1:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 1:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 2:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 2:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 3:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 3:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 4:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 4:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 5:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 5:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 6:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 6:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 7:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 7:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 8:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 8:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 9:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 9:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 10:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 10:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 11:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 11:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 12:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 12:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 13:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 13:30,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 14:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 14:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 15:00,8.20,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 15:30,8.20,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 16:00,8.20,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 16:30,8.20,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 17:00,8.20,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 17:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 18:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 18:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 19:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 19:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 20:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 20:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 21:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 21:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 22:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 22:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 23:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/2/2020 23:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 0:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 0:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 1:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 1:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 2:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 2:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 3:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 3:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 4:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 4:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 5:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 5:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 6:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 6:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 7:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 7:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 8:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 8:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 9:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 9:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 10:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 10:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 11:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 11:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 12:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 12:30,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 13:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 13:30,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 14:00,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 14:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 15:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 15:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 16:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 16:30,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 17:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 17:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 18:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 18:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 19:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 19:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 20:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 20:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 21:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 21:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 22:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 22:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 23:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/3/2020 23:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 0:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 0:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 1:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 1:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 2:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 2:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 3:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 3:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 4:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 4:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 5:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 5:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 6:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 6:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 7:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 7:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 8:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 8:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 9:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 9:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 10:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 10:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 11:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 11:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 12:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 12:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 13:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 13:30,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 14:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 14:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 15:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 15:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 16:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 16:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 17:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 17:30,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 18:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 18:30,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 19:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 19:30,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 20:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 20:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 21:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 21:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 22:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 22:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 23:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/4/2020 23:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 0:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 0:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 1:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 1:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 2:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 2:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 3:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 3:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 4:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 4:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 5:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 5:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 6:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 6:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 7:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 7:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 8:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 8:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 9:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 9:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 10:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 10:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 11:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 11:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 12:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 12:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 13:00,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 13:30,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 14:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 14:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 15:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 15:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 16:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 16:30,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 17:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 17:30,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 18:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 18:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 19:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 19:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 20:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 20:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 21:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 21:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 22:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 22:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 23:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/5/2020 23:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 0:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 0:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 1:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 1:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 2:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 2:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 3:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 3:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 4:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 4:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 5:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 5:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 6:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 6:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 7:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 7:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 8:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 8:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 9:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 9:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 10:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 10:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 11:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 11:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 12:00,8.30,5.5,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 12:30,8.30,5.7,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 13:00,8.30,5.6,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 13:30,8.30,5.7,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 14:00,8.30,5.6,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 14:30,8.30,5.5,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 15:00,8.30,5.5,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 15:30,8.30,5.5,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 16:00,8.30,5.5,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 16:30,8.30,5.5,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 17:00,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 17:30,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 18:00,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 18:30,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 19:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 19:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 20:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 20:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 21:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 21:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 22:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 22:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 23:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/6/2020 23:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 0:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 0:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 1:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 1:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 2:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 2:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 3:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 3:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 4:00,8.40,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 4:30,8.40,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 5:00,8.40,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 5:30,8.40,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 6:00,8.40,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 6:30,8.40,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 7:00,8.40,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 7:30,8.40,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 8:00,8.40,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 8:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 9:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 9:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 10:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 10:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 11:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 11:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 12:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 12:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 13:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 13:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 14:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 14:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 15:00,8.20,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 15:30,8.20,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 16:00,8.20,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 16:30,8.20,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 17:00,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 17:30,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 18:00,8.30,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 18:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 19:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 19:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 20:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 20:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 21:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 21:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 22:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 22:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 23:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/7/2020 23:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 0:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 0:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 1:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 1:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 2:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 2:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 3:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 3:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 4:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 4:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 5:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 5:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 6:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 6:30,8.40,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 7:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 7:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 8:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 8:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 9:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 9:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 10:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 10:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 11:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 11:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 12:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 12:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 13:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 13:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 14:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 14:30,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 15:00,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 15:30,8.20,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 16:00,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 16:30,8.20,5.3,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 17:00,8.20,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 17:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 18:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 18:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 19:00,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 19:30,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 20:00,8.30,5.4,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 20:30,8.30,5.2,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 21:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 21:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 22:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 22:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 23:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/8/2020 23:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 0:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 0:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 1:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 1:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 2:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 2:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 3:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 3:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 4:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 4:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 5:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 5:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 6:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 6:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 7:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 7:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 8:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 8:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 9:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 9:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 10:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 10:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 11:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 11:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 12:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 12:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 13:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 13:30,8.20,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 14:00,8.20,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 14:30,8.20,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 15:00,8.20,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 15:30,8.20,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 16:00,8.20,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 16:30,8.20,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 17:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 17:30,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 18:00,8.30,5.1,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 18:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 19:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 19:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 20:00,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 20:30,8.30,5.0,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 21:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 21:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 22:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 22:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 23:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/9/2020 23:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 0:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 0:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 1:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 1:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 2:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 2:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 3:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 3:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 4:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 4:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 5:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 5:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 6:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 6:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 7:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 7:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 8:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 8:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 9:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 9:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 10:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 10:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 11:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 11:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 12:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 12:30,8.20,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 13:00,8.20,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 13:30,8.20,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 14:00,8.20,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 14:30,8.20,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 15:00,8.20,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 15:30,8.20,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 16:00,8.20,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 16:30,8.20,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 17:00,8.20,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 17:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 18:00,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 18:30,8.30,4.9,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 19:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 19:30,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 20:00,8.30,4.8,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 20:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 21:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 21:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 22:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 22:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 23:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/10/2020 23:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 0:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 0:30,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 1:00,8.30,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 1:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 2:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 2:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 3:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 3:30,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 4:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 4:30,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 5:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 5:30,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 6:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 6:30,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 7:00,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 7:30,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 8:00,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 8:30,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 9:00,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 9:30,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 10:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 10:30,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 11:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 11:30,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 12:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 12:30,8.20,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 13:00,8.20,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 13:30,8.20,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 14:00,8.20,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 14:30,8.20,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 15:00,8.20,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 15:30,8.20,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 16:00,8.20,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 16:30,8.20,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 17:00,8.20,4.7,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 17:30,8.20,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 18:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 18:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 19:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 19:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 20:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 20:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 21:00,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 21:30,8.30,4.6,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 22:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 22:30,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 23:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/11/2020 23:30,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 0:00,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 0:30,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 1:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 1:30,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 2:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 2:30,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 3:00,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 3:30,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 4:00,8.30,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 4:30,8.30,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 5:00,8.30,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 5:30,8.30,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 6:00,8.30,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 6:30,8.30,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 7:00,8.30,4.2,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 7:30,8.30,4.2,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 8:00,8.30,4.2,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 8:30,8.30,4.2,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 9:00,8.30,4.2,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 9:30,8.30,4.2,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 10:00,8.30,4.2,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 10:30,8.30,4.2,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 11:00,8.30,4.2,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 11:30,8.20,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 12:00,8.20,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 12:30,8.20,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 13:00,8.20,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 13:30,8.20,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 14:00,8.20,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 14:30,8.20,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 15:00,8.20,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 15:30,8.20,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 16:00,8.20,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 16:30,8.20,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 17:00,8.20,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 17:30,8.20,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 18:00,8.20,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 18:30,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 19:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 19:30,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 20:00,8.30,4.5,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 20:30,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 21:00,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 21:30,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 22:00,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 22:30,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 23:00,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/12/2020 23:30,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/13/2020 0:00,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/13/2020 0:30,8.30,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/13/2020 1:00,8.30,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/13/2020 1:30,8.30,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/13/2020 2:00,8.30,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/13/2020 2:30,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/13/2020 3:00,8.30,4.4,,24.0
ʶҹպ�ҹ���ҧ,1/13/2020 3:30,8.30,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/13/2020 4:00,8.30,4.3,,24.0
ʶҹպ�ҹ���ҧ,1/13/2020 4:30,8.30,4.2,,24.0