﻿_id,Date,02T,03T,05T,07T,10T,11T,12T,15T,59T,61T,48T,49T,50T,52T,53T,54T,08T,13T,14T,16T,17T,18T,19T,20T,21T,22T,24T,25T,26T,27T(เก่า),27T(ใหม่),28T,29T,30T,31T,32T,33T(เก่า),33T(ใหม่),34T,35T,36T,37A,38A,39T,40T,41T,42T,43T,46T(เก่า),46T(ใหม่),47T,60T,62T,63T,44T,57T,58T,67T,68T,69T,70T,71T,72T,73T,74T
1,1/1/2013,,45,44,54,29,51,,27,45,24,61,38,54,20,24,54,48,,,,48,57,47,61,,,62,,40,32,,50,,50,50,47,15,,18,47,53,,51,42,57,,,18,34,,56,15,19,16,,59,28,44,41,59,47,46,35,80,46
2,1/2/2013,,63,58,83,39,68,,32,61,37,90,67,79,29,33,78,65,,,,63,82,61,75,,,98,,41,42,,,,53,55,48,20,,21,61,61,,49,47,57,,,21,59,,82,19,57,34,28,61,25,50,50,66,51,58,34,110,51
3,1/3/2013,,75,58,80,37,75,,34,68,37,89,63,75,26,32,76,,,,,72,90,61,98,,,148,,44,45,,,,53,54,,17,,23,52,59,,61,43,,,,36,44,,80,17,42,24,30,64,23,62,56,67,,64,40,,54
4,1/4/2013,,69,58,72,36,70,,34,62,37,,60,71,29,33,,,,,,62,82,58,101,,,118,25,48,53,,67,125,61,60,55,21,,24,65,61,,59,46,62,,,27,33,,67,18,45,31,34,58,24,44,55,74,45,58,35,,59
5,1/5/2013,,76,,82,40,81,,37,,38,,80,80,35,34,,77,,,86,70,91,62,86,,,159,30,42,53,,67,125,64,68,52,20,,23,55,65,,51,47,68,,,21,33,,74,23,56,36,39,62,22,49,53,73,51,54,36,,58
6,1/6/2013,,68,,79,41,77,,34,67,39,,65,74,31,33,78,63,,,82,61,89,63,81,,,123,28,43,46,,68,139,60,67,48,21,,22,56,63,,53,36,66,,,26,35,,75,22,49,40,52,65,22,42,61,58,47,59,33,,59
7,1/7/2013,,66,,79,41,78,,35,67,37,,77,82,27,33,99,68,,,85,67,100,73,87,,,151,28,41,53,,82,111,66,61,69,26,,29,66,61,,48,34,62,,,27,37,,64,24,52,39,49,66,29,47,54,65,42,58,41,,59
8,1/8/2013,,102,87,102,54,89,,44,85,49,,93,110,31,41,124,98,90,,118,93,135,115,94,,,240,31,39,55,,112,177,90,97,91,32,,40,56,64,,53,37,66,,,34,44,,92,32,39,33,37,52,30,55,53,73,48,110,38,,87
9,1/9/2013,,103,110,111,65,113,,47,94,66,,119,118,20,49,129,130,108,,126,117,138,109,133,,,246,40,32,37,,109,175,90,81,80,27,,31,50,63,,44,36,64,,,27,45,,81,42,31,34,30,45,38,66,65,78,46,113,41,52,84
10,1/10/2013,,74,63,116,55,83,,39,98,58,97,92,94,35,42,99,76,84,,74,66,94,60,115,,,241,35,35,30,,75,149,65,63,,25,,27,60,74,,55,56,71,,,27,28,,58,29,26,26,31,64,37,49,68,92,55,96,33,65,61
11,1/11/2013,,65,56,60,37,67,,,81,39,91,68,76,26,32,79,62,71,,72,63,95,64,97,,,186,30,35,33,,43,106,45,51,,23,,,69,72,,64,51,83,,,18,40,,67,21,47,28,22,65,35,45,60,90,51,84,31,64,40
12,1/12/2013,,37,34,67,29,53,,,50,28,116,99,54,18,25,46,38,46,,42,44,72,40,88,,,176,31,22,20,,48,89,35,42,45,17,,,41,52,,54,48,83,,,21,38,,68,24,61,39,32,54,31,63,63,85,50,99,41,54,34
13,1/13/2013,,33,41,56,27,53,,,55,23,,98,52,16,23,59,40,46,,46,39,62,36,60,,,149,28,28,22,,,76,32,43,37,14,,16,48,54,,59,34,63,,,,47,,68,19,54,36,34,50,29,46,71,72,46,109,38,47,36
14,1/14/2013,,41,39,40,26,46,,,39,21,,80,54,20,21,52,46,48,,44,37,52,48,73,,,191,24,29,19,,,93,37,48,49,20,,19,57,66,,63,35,66,,,,55,,96,19,57,41,35,58,33,59,73,81,55,97,45,60,34
15,1/15/2013,,40,43,71,31,57,,21,54,31,,105,65,20,30,71,49,55,,56,41,60,41,78,,,257,29,33,24,,,79,38,39,39,18,,19,64,69,,51,43,83,,,27,52,,76,20,68,46,35,58,34,68,79,83,61,135,54,65,35
16,1/16/2013,,61,65,83,39,69,,32,61,38,85,112,77,29,34,80,,74,,77,63,90,66,99,,,282,33,49,44,,,115,51,63,58,23,,25,63,71,,,54,74,,,31,53,,86,23,78,51,43,63,32,75,78,84,62,134,48,64,50
17,1/17/2013,,75,72,77,39,81,,31,68,36,89,112,78,27,32,83,,73,,88,73,107,,120,,,235,31,51,49,,63,138,73,75,68,20,,27,63,74,,62,51,71,,,46,42,,73,24,71,52,43,64,35,62,81,73,60,127,52,68,60
18,1/18/2013,,53,57,63,31,62,,25,56,28,71,90,60,21,28,59,63,60,,71,52,87,,70,,,181,29,41,37,,57,100,56,57,58,18,,24,65,83,,53,32,51,,,36,30,,59,19,59,46,34,65,44,50,62,78,51,97,40,71,47
19,1/19/2013,83,58,65,76,40,71,85,32,74,35,90,124,72,30,35,85,70,76,97,79,64,,76,85,91,81,181,,,46,,83,138,66,75,69,24,,27,47,58,65,,26,45,76,66,48,37,,60,24,72,44,45,64,44,50,53,65,42,110,38,59,66
20,1/20/2013,99,80,82,89,51,94,109,39,86,47,114,190,93,36,40,104,87,92,124,102,86,,84,100,119,105,174,,,50,,98,156,86,88,70,34,,33,52,60,77,46,45,55,100,60,37,56,,95,42,69,41,35,57,42,53,58,,47,154,41,60,84
21,1/21/2013,127,111,117,141,64,120,159,51,125,61,157,269,136,50,50,143,126,121,154,155,126,,126,124,157,128,288,,,61,,152,192,98,105,,46,,43,61,62,83,60,42,66,130,58,32,70,,118,41,53,32,31,57,35,60,72,,49,168,45,67,91
22,1/22/2013,158,129,135,154,70,141,189,57,129,71,167,279,156,61,54,156,166,139,200,166,147,,135,148,206,153,352,,,57,,142,205,107,112,,45,,44,56,60,78,60,48,75,151,34,17,,,126,51,36,29,20,56,31,52,70,84,62,180,44,71,107
23,1/23/2013,94,59,71,117,56,87,109,33,89,68,142,263,110,34,41,106,76,101,111,73,71,,77,125,172,117,314,,,30,,76,135,67,,,29,,27,53,57,77,48,37,70,177,38,22,54,,100,45,50,,25,61,29,58,54,85,57,179,52,63,62
24,1/24/2013,76,42,41,67,40,,73,22,49,33,82,161,71,17,28,61,51,52,72,53,50,71,46,85,128,73,210,,,21,,49,75,40,,,19,,23,38,43,66,56,34,67,169,49,32,54,,98,37,57,,31,51,28,61,50,94,39,157,63,47,42
25,1/25/2013,57,31,31,44,25,45,53,17,34,23,68,126,53,13,22,47,38,38,53,42,38,57,34,56,85,45,150,,27,18,,42,70,43,42,44,20,,21,41,52,,71,38,79,102,50,28,48,,111,22,53,,34,42,31,61,50,94,32,,63,45,37
26,1/26/2013,48,28,28,42,21,42,56,14,30,22,55,108,49,16,19,45,32,33,43,33,,57,28,64,63,43,117,,25,19,,28,,24,,32,14,,16,41,59,,61,50,85,65,50,33,52,,83,14,46,,27,47,40,70,70,88,46,74,58,50,32
27,1/27/2013,27,23,29,45,24,36,,14,33,22,54,112,47,15,20,41,30,30,42,,,53,33,53,58,40,83,,22,16,,33,,33,,37,16,,17,51,65,79,65,49,87,47,38,23,41,,55,20,46,,26,59,37,48,83,73,53,74,40,59,31
28,1/28/2013,,40,34,51,27,53,68,19,41,22,69,116,63,22,24,67,41,49,45,,,70,40,69,67,45,91,,29,21,,33,,35,,42,19,,16,60,64,66,56,37,70,41,45,29,29,,44,21,55,,,64,33,41,72,57,49,,30,57,34
29,1/29/2013,73,61,62,76,35,70,98,31,64,37,93,167,88,25,33,89,67,90,86,76,,91,,78,84,89,124,29,35,45,,59,,54,,58,18,,21,46,50,50,40,24,34,69,47,31,37,,62,25,68,,,,36,45,52,40,23,,37,51,51
30,1/30/2013,86,62,57,61,35,,96,35,68,35,93,153,80,35,30,83,66,86,107,71,,104,67,89,123,98,185,34,44,42,,56,,52,,60,28,,23,38,38,61,53,55,75,95,51,36,41,,83,26,70,44,,31,29,48,40,63,31,114,41,40,52
31,1/31/2013,67,37,38,57,29,49,63,21,45,,79,143,66,20,24,71,41,52,50,48,40,66,47,59,81,52,191,31,25,22,,71,74,44,43,39,19,,22,23,36,27,29,14,29,94,37,26,39,,83,23,64,39,27,24,12,20,22,27,16,121,26,32,30
32,2/1/2013,65,57,64,70,37,65,93,28,64,,106,176,89,31,36,83,,60,59,83,59,103,79,60,68,69,122,28,41,36,,59,147,67,84,66,28,,25,27,41,32,30,,25,63,42,24,36,,56,27,61,37,23,28,17,27,32,35,24,108,23,24,68
33,2/2/2013,86,71,78,87,48,82,117,35,86,,120,217,105,38,41,111,,82,86,97,74,122,95,79,90,100,141,33,52,46,,47,209,86,112,71,19,,27,25,34,29,27,19,26,89,43,27,46,,75,37,57,33,26,31,18,25,37,33,27,110,32,30,87
34,2/3/2013,89,71,80,,47,89,114,36,91,,112,193,98,35,37,107,,82,87,93,78,117,103,82,95,97,98,28,49,42,,73,151,79,80,71,31,,30,28,38,35,31,16,34,86,39,19,38,,63,28,64,,21,26,21,31,32,39,18,86,31,40,75
35,2/4/2013,110,97,,,60,110,142,43,146,,141,253,134,43,47,136,,101,104,134,91,160,120,96,122,117,183,38,49,53,,95,190,,93,103,41,,35,33,43,41,36,25,40,108,36,18,49,,90,33,63,,21,29,23,43,51,59,21,106,42,32,89
36,2/5/2013,129,118,,,64,105,187,50,133,61,171,303,166,57,49,139,134,126,168,158,119,184,82,112,131,128,208,41,55,51,,66,165,,82,,31,,35,34,49,50,44,34,62,,34,20,54,,100,36,66,,26,38,23,47,50,69,30,111,36,18,73
37,2/6/2013,35,28,29,,23,42,54,17,38,22,73,127,63,13,24,45,35,33,55,36,32,55,25,67,101,51,147,29,38,16,,,57,35,41,,18,,18,36,43,48,48,31,55,,37,25,66,,114,28,55,36,23,39,24,46,46,64,35,95,47,24,34
38,2/7/2013,49,36,37,,27,53,66,21,47,32,74,126,73,17,26,54,43,43,58,43,33,67,34,69,85,53,,27,32,22,,42,60,37,43,,14,,19,37,49,,34,24,63,,36,30,69,,106,29,48,35,29,40,31,45,51,72,32,75,48,22,39
39,2/8/2013,47,35,34,,25,47,61,18,41,22,74,124,72,16,25,43,40,40,50,44,35,68,35,75,79,51,,29,28,19,,21,57,38,42,41,14,,18,48,66,,49,36,65,102,55,28,76,,97,24,,33,26,49,39,51,63,77,39,79,40,30,35
40,2/9/2013,29,28,29,,22,42,54,15,36,18,63,113,60,12,21,45,31,34,41,33,28,58,27,69,71,60,,26,20,17,,26,64,34,41,37,17,,15,58,81,,74,72,97,74,37,22,48,,87,25,,29,19,60,39,51,78,101,55,68,56,36,30
41,2/10/2013,49,43,49,,36,59,79,27,58,37,81,146,82,24,29,76,50,65,54,53,47,65,49,92,92,69,,30,21,23,,,59,33,44,38,16,,16,81,81,102,78,86,133,85,39,21,32,,63,25,,32,21,79,43,63,87,103,71,93,31,44,36
42,2/11/2013,70,58,54,,37,62,92,30,60,41,103,195,95,29,33,77,58,78,76,68,56,92,54,109,135,92,,32,36,29,,,94,52,62,48,19,,22,69,70,88,72,77,96,99,52,33,40,,94,36,,41,28,89,42,69,51,91,72,104,55,,48
43,2/12/2013,72,59,63,,41,69,93,29,68,40,103,180,96,26,,83,,78,96,72,54,86,59,84,113,87,,35,43,30,,,101,49,61,60,22,,23,69,81,89,72,,103,117,39,20,54,,117,37,,24,17,85,41,75,76,93,71,110,46,,53
44,2/13/2013,100,76,74,89,46,79,128,37,85,41,113,207,111,32,,95,,81,108,91,72,113,80,104,133,116,,36,59,41,,89,141,73,87,74,31,,,79,90,101,83,,97,100,46,30,44,,78,33,58,36,27,70,45,55,80,84,58,104,42,,69
45,2/14/2013,118,95,94,140,61,,129,45,111,55,156,271,129,49,,133,100,133,163,107,88,117,103,148,173,165,,46,76,50,,97,150,85,86,84,31,,,80,90,99,93,,84,126,38,21,64,,115,41,68,38,23,73,49,68,89,97,,127,44,,75
46,2/15/2013,131,126,124,136,66,,176,52,122,63,162,276,154,50,54,153,126,122,161,155,,189,143,138,172,140,299,53,67,62,,85,169,84,93,,46,,,80,98,92,72,,115,144,40,31,80,,126,41,48,34,25,56,43,82,90,101,,136,57,54,80
47,2/16/2013,47,39,37,55,31,58,69,20,49,28,78,141,78,18,27,71,43,50,63,50,37,62,38,89,61,63,234,42,38,19,,34,56,31,36,,13,,,79,101,106,86,,118,128,29,25,44,,83,25,52,35,25,71,47,71,90,116,71,95,41,60,45
48,2/17/2013,36,31,28,39,23,44,52,17,37,19,66,113,66,,21,45,33,36,47,44,36,54,28,55,61,42,158,31,29,18,,33,53,30,38,,11,,,84,98,118,96,,132,122,33,28,44,,87,23,74,42,29,,53,75,96,122,89,91,49,82,31
49,2/18/2013,48,29,28,42,27,42,53,17,33,25,69,100,65,16,22,46,36,38,50,38,36,58,29,62,,37,105,24,26,18,,41,49,38,41,,15,,,59,72,64,57,,74,85,39,28,67,,87,25,52,40,33,,41,72,58,99,52,97,54,,43
50,2/19/2013,42,36,,47,27,46,61,18,36,24,,98,67,21,23,46,43,39,57,45,35,63,33,62,68,46,147,28,31,19,,52,59,38,42,,14,,,42,50,56,50,50,99,78,45,28,75,,105,29,51,38,38,57,41,60,55,76,53,89,,,39
51,2/20/2013,50,44,42,59,29,56,69,21,43,27,,103,74,25,27,,,49,64,50,45,65,41,63,79,51,150,24,32,20,,46,80,41,50,,14,,18,47,72,79,68,67,89,89,48,32,62,,120,25,45,36,34,62,43,,59,93,52,90,,53,48
52,2/21/2013,68,56,59,82,41,65,90,29,63,36,99,134,92,29,33,,,68,93,68,58,92,73,102,113,69,187,37,39,24,,,87,43,56,55,22,,26,30,87,85,90,82,94,114,47,34,40,,87,32,47,40,31,74,47,57,84,99,61,107,,72,47
53,2/22/2013,89,68,65,82,39,76,,36,64,35,111,146,104,29,36,,84,77,108,83,66,106,74,85,103,109,,29,49,41,,,132,68,73,61,18,,30,,91,73,71,65,82,91,54,42,32,,57,23,57,44,38,58,60,58,71,,43,85,,61,76
54,2/23/2013,69,54,43,69,35,62,77,26,55,27,85,92,78,23,31,76,62,57,71,66,52,76,58,68,54,76,,24,35,34,,50,87,,56,55,25,,25,,63,44,,35,40,56,52,40,27,,39,23,47,37,30,50,66,,55,62,40,50,,49,48
55,2/24/2013,71,64,67,86,43,76,95,34,75,33,110,129,98,35,36,92,71,66,89,88,63,89,65,,61,74,,25,37,37,,69,94,,64,64,24,,,46,58,40,,40,54,74,59,50,35,,48,27,44,26,22,42,74,,57,77,36,65,,44,55
56,2/25/2013,,88,89,112,54,97,115,45,98,42,124,157,122,42,43,109,92,94,134,106,85,109,100,,102,,,36,49,48,,100,131,83,82,,35,,,63,71,66,72,64,74,101,37,23,38,,81,35,46,18,19,55,78,,79,108,47,106,,58,80
57,2/26/2013,110,77,63,101,50,,117,31,87,42,119,150,119,32,40,87,76,91,105,83,69,103,67,127,134,,,40,59,31,,74,,68,78,,30,,,82,81,97,95,99,94,129,44,31,45,,108,35,21,17,,73,87,,109,140,67,107,,70,67
58,2/27/2013,67,38,32,45,26,49,61,19,38,26,74,96,71,21,25,45,44,46,57,45,38,65,30,77,78,54,,30,35,21,,45,,34,41,,20,,,84,87,114,112,126,119,111,34,21,64,,132,24,25,23,17,81,76,,103,139,81,109,,69,36
59,2/28/2013,56,28,25,34,21,39,42,15,28,17,57,72,55,15,19,44,,33,38,34,28,51,20,50,52,40,93,24,29,16,,29,,28,30,,12,,16,106,109,122,108,107,113,75,33,20,69,,88,21,29,26,17,93,101,,112,129,90,71,,89,32
60,3/1/2013,34,28,23,32,20,34,38,15,24,15,58,69,55,12,19,39,,30,35,35,30,47,23,48,48,36,84,25,19,14,,32,30,26,32,,12,,15,101,113,109,107,100,107,57,26,20,55,,72,20,33,36,19,118,130,,143,108,112,64,60,122,32
61,3/2/2013,31,24,24,35,20,36,34,14,27,17,58,71,55,13,21,44,,32,,34,28,40,21,52,51,42,94,26,24,11,,40,29,27,33,,12,,14,99,108,101,81,86,90,58,22,19,56,,102,23,29,32,,,,82,110,95,97,65,47,130,28
62,3/3/2013,25,26,28,42,22,37,42,18,31,16,59,83,57,15,20,64,,36,,36,28,55,31,45,48,39,111,19,25,15,,20,31,28,35,,14,,,67,72,79,83,72,75,71,22,15,27,,62,24,31,33,,74,,43,62,74,58,60,,,
63,3/4/2013,42,39,38,45,24,44,57,20,33,22,67,90,70,18,25,67,,44,,55,36,63,42,34,30,45,105,18,24,,,17,39,35,44,,10,,,21,22,25,26,17,,,33,21,32,,41,18,43,44,,25,67,21,26,29,11,46,,,
64,3/5/2013,54,48,48,56,31,49,63,25,52,24,,110,83,23,30,75,,51,64,64,45,71,57,51,49,60,109,20,34,,,,54,50,61,,18,,,24,28,22,27,12,29,41,29,32,37,,62,23,52,49,,30,31,25,24,32,22,62,,26,52
65,3/6/2013,78,70,67,107,44,75,89,36,78,37,,139,101,33,37,109,,76,91,88,67,96,80,76,90,92,149,28,48,,,,82,66,77,,28,,,32,47,27,42,17,31,66,46,35,40,,67,31,49,47,,35,34,33,32,43,25,89,,37,71
66,3/7/2013,101,92,91,150,53,94,113,42,93,46,86,162,118,40,43,112,,99,120,112,86,129,101,97,87,106,181,29,51,,,,105,79,94,,31,,27,36,44,54,53,32,46,89,51,40,48,,88,33,41,44,,39,52,,48,58,37,101,,42,82
67,3/8/2013,87,81,,145,48,87,113,37,79,48,130,178,127,36,41,93,,96,120,89,78,114,80,125,151,117,166,36,52,,,,86,65,74,,31,,32,40,44,71,63,48,59,117,55,36,51,,90,34,42,42,,44,48,50,54,83,39,121,,39,65
68,3/9/2013,48,45,,,29,53,57,20,42,23,73,97,73,21,24,52,18,41,63,55,48,68,35,62,65,53,122,29,29,,,,54,45,52,,20,,,24,32,29,42,29,32,113,65,44,69,,100,29,47,49,,40,49,40,,55,28,84,,33,46
69,3/10/2013,34,39,,,26,48,54,20,44,20,63,86,73,18,24,52,14,41,47,48,40,,32,61,64,50,87,26,32,,,,56,48,50,,18,,,,45,53,62,38,67,76,50,42,62,,80,24,47,48,,42,64,48,44,72,36,73,,36,48
70,3/11/2013,45,42,,,28,50,,21,46,22,67,92,75,18,25,56,13,42,55,48,43,79,40,69,57,52,93,25,26,,,,54,45,49,,17,,19,51,60,96,76,87,147,86,48,45,53,,76,30,47,45,,54,99,63,65,128,60,81,,47,51
71,3/12/2013,40,40,38,,27,49,,22,40,,63,88,69,19,24,49,12,39,50,45,40,71,34,56,52,45,91,32,28,,,,45,39,43,46,17,,17,58,74,100,72,114,,75,54,43,51,,67,27,38,40,,69,119,88,68,126,83,69,,64,42
72,3/13/2013,45,48,48,,30,53,,24,46,,71,89,76,21,26,58,13,44,67,51,48,66,43,63,64,52,136,25,27,,,37,44,34,38,42,16,,,88,73,161,132,187,,89,42,33,59,,80,22,,40,,87,152,120,121,192,115,59,,84,37
73,3/14/2013,31,37,33,,24,46,50,16,35,,55,74,60,14,22,47,11,36,45,38,35,61,36,63,64,48,116,24,31,,,40,46,34,42,41,15,,,104,89,162,,178,,112,42,31,60,,80,25,,38,,103,207,111,172,171,118,,,104,38
74,3/15/2013,38,39,41,57,27,52,57,17,43,,62,79,67,18,27,67,11,46,46,41,37,65,40,68,50,52,106,22,26,,,34,52,43,47,44,20,,25,113,112,168,133,168,137,89,39,25,45,,84,21,29,30,,114,200,103,151,154,120,,,114,41
75,3/16/2013,38,35,,55,30,53,52,19,40,23,57,94,66,17,26,63,10,48,44,39,35,58,40,69,65,58,115,23,20,,,37,43,33,37,38,18,,18,98,114,133,103,118,84,94,,18,51,,80,23,27,32,,125,197,125,109,127,126,,,,31
76,3/17/2013,33,19,,28,18,32,25,13,21,16,71,59,46,9,17,30,8,26,30,27,24,41,20,46,41,26,71,18,20,,,32,39,28,31,30,12,,15,113,114,120,86,117,91,84,,17,47,,59,20,30,29,,119,202,120,96,102,109,,,,28
77,3/18/2013,39,28,,37,20,37,41,16,32,20,70,79,59,13,19,37,9,31,42,32,29,52,25,46,34,35,49,19,23,,,31,38,29,34,36,15,,15,86,98,91,103,101,68,64,,20,49,,51,17,33,32,27,106,154,107,73,92,99,,,99,31
78,3/19/2013,47,33,,42,21,41,44,18,32,18,81,82,68,17,20,48,10,33,46,33,34,59,27,48,38,38,57,19,25,,,31,32,25,31,33,12,,18,86,87,82,82,89,62,75,,29,49,,55,16,32,33,,126,194,106,60,85,96,,,122,27
79,3/20/2013,38,30,,36,20,38,41,15,31,14,66,68,59,12,19,38,10,29,35,28,30,55,27,49,38,31,58,21,27,,,33,28,25,31,34,12,,15,145,152,141,136,149,119,87,,27,51,,57,21,30,31,,154,383,149,111,174,151,,,134,27
80,3/21/2013,27,31,,34,20,38,44,14,30,17,63,67,58,12,20,39,9,28,36,28,28,52,26,48,41,32,72,21,18,,,29,28,25,33,35,12,,16,208,229,212,204,206,177,84,38,29,78,,66,19,32,30,29,194,432,172,182,215,,,,168,27
81,3/22/2013,29,24,,33,17,34,31,12,23,12,81,50,48,9,16,32,8,22,35,23,22,43,18,43,41,24,83,20,17,,,33,23,19,26,29,12,,12,129,158,,,166,120,68,31,24,62,,59,18,30,28,27,204,301,160,139,141,159,,,205,24
82,3/23/2013,42,23,,31,18,28,31,12,20,12,,47,42,8,15,33,8,19,35,19,19,39,22,52,38,25,79,18,23,,,34,28,20,24,,12,,13,116,149,107,105,161,81,60,27,,38,,62,18,32,26,,182,307,147,96,96,138,,,,20
83,3/24/2013,40,20,,31,18,30,31,13,25,14,,54,49,10,17,32,8,27,29,20,21,41,24,44,41,28,76,21,24,,,26,28,19,24,,13,,14,196,207,216,200,337,175,72,29,,46,,61,16,27,29,,201,352,188,192,220,181,,,,21
84,3/25/2013,57,28,,42,23,38,46,14,31,16,,70,55,12,20,39,9,31,40,29,30,51,25,53,48,33,97,22,24,,,31,41,24,31,,15,,17,202,197,226,202,288,217,84,41,,61,,60,19,32,33,,244,339,264,176,225,208,,,,28
85,3/26/2013,84,51,43,70,32,58,67,26,54,25,,98,80,22,27,65,13,56,67,50,50,72,44,77,79,59,115,29,40,23,,36,54,38,47,,22,,24,125,146,156,150,174,140,116,50,,61,,66,22,34,40,,231,244,237,152,186,187,,,277,42
86,3/27/2013,85,56,45,62,33,57,69,24,56,27,,100,78,27,28,59,13,55,67,50,53,71,43,68,74,54,106,31,43,25,,44,50,28,43,,18,,21,128,141,156,149,153,147,107,44,,57,,73,28,36,40,37,235,238,191,132,180,177,,,,37
87,3/28/2013,84,53,44,56,30,60,67,21,54,24,,97,75,21,27,56,12,49,59,51,51,71,,64,63,50,100,33,43,24,,41,47,33,40,,18,,24,137,167,139,131,164,129,107,53,,59,,73,22,35,40,,204,254,186,126,164,155,,,232,36
88,3/29/2013,71,38,32,41,24,46,53,17,38,20,,77,64,15,20,42,10,38,49,36,39,62,,67,57,39,75,28,53,19,,33,39,24,30,,16,,16,127,165,133,121,145,121,93,45,42,58,,54,23,28,29,,201,213,158,125,140,150,55,,244,26
89,3/30/2013,56,29,24,40,21,41,41,15,33,15,,,56,12,19,38,9,33,45,27,39,47,,58,65,34,74,26,35,17,,22,30,19,24,,11,,16,123,153,125,114,133,105,,35,36,50,,47,20,29,31,,141,185,132,113,120,134,,,168,19
90,3/31/2013,43,15,16,27,16,27,21,10,20,11,,,41,7,14,26,7,20,27,17,21,33,,35,44,16,60,23,27,11,,25,31,18,,,8,,12,100,127,116,115,136,112,71,26,22,47,,49,21,28,28,,87,164,96,108,128,92,,,110,20
91,4/1/2013,57,17,16,27,16,27,22,10,18,10,,,40,8,14,28,7,20,23,17,17,38,,37,42,17,67,24,25,11,,24,32,17,,,13,,14,99,125,96,85,104,87,61,25,16,42,,65,15,29,24,,94,160,106,100,111,91,44,,102,21
92,4/2/2013,39,19,16,29,19,29,24,10,18,11,,,41,8,16,28,14,20,21,24,17,44,,47,51,19,70,19,25,9,,29,35,18,,29,12,,17,109,132,104,91,103,83,67,24,10,44,,48,28,26,28,,127,182,125,93,105,104,42,,149,22
93,4/3/2013,44,26,23,35,20,35,31,12,25,13,,,49,11,16,38,19,25,30,31,25,48,,44,54,21,76,26,36,13,,29,27,22,23,,,,17,120,149,104,124,152,92,91,32,13,48,,52,21,27,29,28,147,259,152,97,118,117,41,,195,
94,4/4/2013,51,33,32,44,21,44,45,15,35,16,,69,58,16,19,49,15,34,45,,33,54,,45,55,32,62,23,36,18,,29,36,25,27,,,,20,138,157,111,105,171,104,80,32,16,47,,58,18,28,24,43,216,283,144,106,124,138,52,84,,29
95,4/5/2013,67,59,58,61,36,70,74,25,59,28,,120,85,27,32,70,18,61,83,,55,76,52,70,85,59,99,30,40,26,,48,65,44,48,,,,23,103,116,101,101,151,80,91,43,27,50,,70,24,27,,40,150,126,117,79,111,102,46,84,229,50
96,4/6/2013,68,65,67,84,43,74,84,29,71,35,,128,90,26,35,82,18,69,83,,61,79,67,87,102,68,130,37,41,26,,78,77,62,62,,,,27,104,132,108,105,127,86,100,55,42,79,,95,30,39,,46,181,174,177,92,146,127,62,108,,65
97,4/7/2013,73,63,69,95,42,76,79,31,72,38,,126,87,30,35,85,16,71,83,,61,76,63,98,122,93,159,40,33,27,,73,74,56,53,,33,,26,115,132,128,139,183,123,141,58,45,44,,,32,,,51,241,228,198,105,179,157,80,47,,54
98,4/8/2013,81,61,74,90,45,79,95,29,71,38,,,98,33,36,84,17,71,87,,65,97,76,95,110,88,161,35,39,25,,78,88,60,70,,32,,27,101,116,111,94,133,94,154,54,35,56,,,,,,54,214,129,154,95,134,148,57,77,308,62
99,4/9/2013,65,61,58,76,40,69,82,26,67,31,,,87,25,32,80,14,66,83,,60,,65,93,118,75,121,32,40,27,,67,67,52,57,,31,,24,102,131,114,98,121,88,113,53,24,58,,,,,,51,177,201,135,106,140,132,,73,,55
100,4/10/2013,51,51,49,66,33,63,73,23,56,27,,98,83,22,26,68,13,56,73,66,46,59,55,91,88,65,92,30,37,26,,51,65,47,51,,33,,24,73,133,117,105,128,89,99,49,28,55,,,31,,,44,165,214,154,98,137,143,,60,212,46
101,4/11/2013,,36,40,46,28,49,54,17,39,25,,103,,19,25,51,10,41,49,51,34,54,43,55,67,48,88,20,33,17,,,34,30,23,,17,,,96,123,134,113,137,85,82,40,24,31,,,21,22,20,30,156,162,124,97,138,142,,,156,28
102,4/12/2013,,41,42,46,30,42,43,17,31,24,,98,,21,24,66,9,43,,44,34,42,36,46,68,47,76,24,20,17,,26,27,27,26,,,,49,85,104,85,76,106,67,57,19,17,21,,,14,15,16,21,128,161,100,98,96,,,,133,25
103,4/13/2013,38,38,37,40,23,44,50,20,36,22,56,75,,18,23,46,10,43,,48,36,45,36,45,42,38,56,21,23,23,,25,18,23,21,,,,18,59,73,64,62,70,47,46,10,,21,,,10,13,16,17,97,218,84,65,73,73,,,91,23
104,4/14/2013,11,15,17,32,15,21,17,11,17,16,34,,,11,15,24,6,25,,22,16,25,17,27,40,27,43,15,15,11,,16,,15,12,,,,11,57,68,59,54,70,51,55,7,,33,,,7,17,14,19,75,180,67,63,76,70,,29,86,13
105,4/15/2013,11,14,19,26,15,19,19,11,,10,34,,,9,15,34,6,18,,20,14,27,17,17,25,16,26,13,13,9,,15,,16,14,,15,,19,53,62,57,42,49,37,37,14,9,30,,,,16,12,23,65,105,45,50,61,46,,29,64,14
106,4/16/2013,6,10,18,25,15,18,12,9,,11,29,,,7,15,26,6,15,,14,11,21,17,19,21,13,26,12,14,9,,17,,12,11,,9,,13,46,,,36,33,35,27,16,10,,,,,17,15,32,57,86,44,44,46,43,,24,58,12
107,4/17/2013,12,17,13,23,14,21,21,10,18,9,33,,,9,15,28,,21,,18,16,29,20,30,25,16,39,9,18,9,,11,,15,12,,12,,16,76,,,45,51,34,36,15,16,,,,8,22,12,25,81,97,40,54,54,43,,19,87,12
108,4/18/2013,32,40,37,49,25,39,49,18,36,20,66,,50,16,21,50,,43,,41,35,43,40,48,54,44,64,18,20,18,,35,,27,29,,12,,17,72,,,52,69,49,51,30,19,,,,16,27,16,35,90,84,64,55,65,59,,21,105,32
109,4/19/2013,39,41,45,51,27,43,50,20,41,22,67,74,53,19,22,49,,42,49,47,43,43,43,46,56,45,81,23,19,19,,36,,41,37,,17,,18,76,113,71,76,86,58,66,41,21,,,,20,,26,35,111,105,88,65,91,94,,30,132,38
110,4/20/2013,,41,41,59,28,44,52,18,41,22,61,66,57,21,24,56,,43,49,44,42,44,45,73,65,47,78,27,25,22,,44,38,34,41,,24,,21,91,116,89,85,96,81,73,41,21,,,,17,,30,38,155,129,94,86,110,118,,37,181,36
111,4/21/2013,,32,32,44,23,40,44,18,33,18,53,62,47,14,20,47,,35,39,36,33,40,38,43,52,38,59,26,29,17,,45,,33,35,,17,,16,65,82,91,81,105,72,62,39,27,,,,19,,25,44,140,,74,56,99,96,,22,204,35
112,4/22/2013,31,31,35,42,23,39,42,15,34,18,54,68,51,12,22,56,,35,36,36,30,38,43,,59,35,73,22,22,15,,41,,34,38,,13,,19,38,43,43,36,48,29,51,40,32,,,,,,28,38,59,,52,37,50,,,,81,38
113,4/23/2013,40,41,30,36,24,37,48,16,31,16,55,72,51,15,20,60,,39,47,38,32,37,38,44,39,40,80,13,22,16,,28,40,26,32,,17,,17,31,31,29,,,28,38,43,30,,,,11,,29,36,66,58,,22,34,,,23,64,27
114,4/24/2013,31,42,30,43,21,36,46,16,34,18,53,66,48,20,23,67,11,37,40,35,32,38,33,52,45,31,121,18,22,16,,20,50,26,30,,17,,22,36,34,35,31,,37,42,36,19,26,,,12,14,20,39,48,,45,28,42,,,20,54,28
115,4/25/2013,19,23,19,39,20,28,30,11,23,15,39,55,32,14,16,43,8,23,40,22,22,26,24,44,,30,66,16,13,12,,21,28,22,25,,13,,18,34,33,36,32,34,30,33,25,19,25,,,12,,16,36,45,,33,29,41,38,,22,53,29
116,4/26/2013,20,21,19,34,17,27,22,14,24,17,37,51,32,12,15,39,7,29,38,22,21,26,19,37,,28,66,15,18,14,,22,33,16,24,,15,,15,43,45,52,34,47,40,35,26,17,25,,,11,,16,36,57,65,48,31,53,50,,24,53,21
117,4/27/2013,17,22,20,29,15,25,23,12,16,12,42,46,31,8,14,34,8,23,43,24,21,28,18,43,41,20,56,17,21,11,,19,30,13,17,,11,,14,64,52,44,36,45,34,33,23,16,20,,,13,,20,34,63,70,43,41,53,53,,21,68,15
118,4/28/2013,25,25,26,41,20,34,38,15,29,15,42,57,39,13,19,52,10,32,47,28,27,30,27,36,39,26,48,18,16,20,,21,46,20,26,,16,,16,62,59,48,,50,36,37,19,14,,,,13,23,19,29,73,76,49,46,65,58,,23,90,22
119,4/29/2013,15,16,17,29,14,23,19,10,20,9,39,41,29,,13,35,6,19,28,19,18,27,14,31,37,12,42,14,18,10,,19,32,13,17,,15,,15,65,67,53,49,63,37,34,26,17,,,,12,27,21,32,87,,60,51,67,56,,22,88,16
120,4/30/2013,20,16,14,31,13,24,,9,15,9,29,35,25,,13,26,,20,21,15,18,24,14,36,33,9,43,17,14,9,,17,23,14,18,,12,,17,88,78,63,55,61,41,35,26,11,,,,15,26,17,37,92,,55,62,73,66,,23,77,16
121,5/1/2013,21,22,17,30,16,24,21,10,20,11,29,46,28,11,13,29,,22,25,19,20,24,27,36,34,11,38,21,15,13,,18,25,16,18,,13,,15,80,73,65,55,68,48,32,24,15,,,,14,19,20,33,83,75,61,62,69,75,,27,89,18
122,5/2/2013,23,27,23,42,18,29,30,11,29,16,,64,39,12,17,46,,29,31,24,22,25,26,30,46,,61,22,14,11,,24,34,20,,,13,,17,68,69,77,,72,56,57,24,15,,,,13,24,16,27,42,69,47,62,100,56,,32,42,24