Station,Date and time,pH,DO,EC ,Temp
ʶҹպ�ҹ���ҧ,1/3/2021 15:30,7.42,4.7,262.9,28.0
ʶҹպ�ҹ���ҧ,1/3/2021 16:00,7.42,4.7,264.5,28.0
ʶҹպ�ҹ���ҧ,1/3/2021 16:30,7.42,4.6,264.3,27.9
ʶҹպ�ҹ���ҧ,1/3/2021 17:00,7.43,4.6,265.0,27.8
ʶҹպ�ҹ���ҧ,1/3/2021 17:30,7.45,4.6,265.3,27.6
ʶҹպ�ҹ���ҧ,1/3/2021 18:00,7.48,4.6,265.5,27.3
ʶҹպ�ҹ���ҧ,1/3/2021 18:30,7.50,4.6,265.2,26.9
ʶҹպ�ҹ���ҧ,1/3/2021 19:00,7.51,4.6,264.9,26.7
ʶҹպ�ҹ���ҧ,1/3/2021 19:30,7.52,4.6,264.8,26.6
ʶҹպ�ҹ���ҧ,1/3/2021 20:00,7.53,4.6,264.7,26.6
ʶҹպ�ҹ���ҧ,1/3/2021 20:30,7.53,4.6,264.8,26.5
ʶҹպ�ҹ���ҧ,1/3/2021 21:00,7.53,4.6,264.5,26.4
ʶҹպ�ҹ���ҧ,1/3/2021 21:30,7.54,4.6,264.4,26.3
ʶҹպ�ҹ���ҧ,1/3/2021 22:00,7.54,4.6,264.2,26.2
ʶҹպ�ҹ���ҧ,1/3/2021 22:30,7.55,4.6,263.9,26.2
ʶҹպ�ҹ���ҧ,1/3/2021 23:00,7.55,4.6,264.0,26.1
ʶҹպ�ҹ���ҧ,1/3/2021 23:30,7.56,4.6,263.6,26.0
ʶҹպ�ҹ���ҧ,1/4/2021 0:00,7.56,4.6,263.0,26.0
ʶҹպ�ҹ���ҧ,1/4/2021 0:30,7.56,4.6,263.0,25.9
ʶҹպ�ҹ���ҧ,1/4/2021 1:00,7.57,4.6,262.6,25.9
ʶҹպ�ҹ���ҧ,1/4/2021 1:30,7.57,4.6,262.9,25.9
ʶҹպ�ҹ���ҧ,1/4/2021 2:00,7.57,4.5,263.7,25.9
ʶҹպ�ҹ���ҧ,1/4/2021 2:30,7.57,4.5,264.2,25.8
ʶҹպ�ҹ���ҧ,1/4/2021 3:00,7.57,4.5,264.9,25.8
ʶҹպ�ҹ���ҧ,1/4/2021 3:30,7.57,4.6,265.6,25.8
ʶҹպ�ҹ���ҧ,1/4/2021 4:00,7.58,4.6,266.1,25.7
ʶҹպ�ҹ���ҧ,1/4/2021 4:30,7.58,4.6,267.2,25.7
ʶҹպ�ҹ���ҧ,1/4/2021 5:00,7.58,4.6,267.6,25.6
ʶҹպ�ҹ���ҧ,1/4/2021 5:30,7.58,4.7,267.5,25.6
ʶҹպ�ҹ���ҧ,1/4/2021 6:00,7.58,4.7,267.0,25.6
ʶҹպ�ҹ���ҧ,1/4/2021 6:30,7.58,4.6,267.8,25.5
ʶҹպ�ҹ���ҧ,1/4/2021 7:00,7.58,4.6,270.4,25.5
ʶҹպ�ҹ���ҧ,1/4/2021 7:30,7.58,4.7,272.9,25.5
ʶҹպ�ҹ���ҧ,1/4/2021 8:00,7.58,4.7,273.0,25.5
ʶҹպ�ҹ���ҧ,1/4/2021 8:30,7.57,4.7,272.6,25.6
ʶҹպ�ҹ���ҧ,1/4/2021 9:00,7.57,4.7,271.4,25.8
ʶҹպ�ҹ���ҧ,1/4/2021 9:30,7.56,4.7,271.1,25.9
ʶҹպ�ҹ���ҧ,1/4/2021 10:00,7.55,4.7,268.9,26.1
ʶҹպ�ҹ���ҧ,1/4/2021 10:30,7.54,4.7,266.2,26.3
ʶҹպ�ҹ���ҧ,1/4/2021 11:00,7.52,4.7,265.3,26.6
ʶҹպ�ҹ���ҧ,1/4/2021 11:30,7.50,4.8,264.2,27.0
ʶҹպ�ҹ���ҧ,1/4/2021 12:00,7.48,4.7,264.4,27.2
ʶҹպ�ҹ���ҧ,1/4/2021 12:30,7.46,4.8,264.8,27.6
ʶҹպ�ҹ���ҧ,1/4/2021 13:00,7.43,4.8,264.8,27.9
ʶҹպ�ҹ���ҧ,1/4/2021 13:30,7.42,4.7,264.7,28.0
ʶҹպ�ҹ���ҧ,1/4/2021 14:00,7.41,4.6,266.1,28.1
ʶҹպ�ҹ���ҧ,1/4/2021 14:30,7.40,4.6,265.0,28.1
ʶҹպ�ҹ���ҧ,1/4/2021 15:00,7.41,4.5,265.6,28.1
ʶҹպ�ҹ���ҧ,1/4/2021 15:30,7.41,4.5,266.3,28.0
ʶҹպ�ҹ���ҧ,1/4/2021 16:00,7.42,4.6,266.7,27.9
ʶҹպ�ҹ���ҧ,1/4/2021 16:30,7.44,4.6,267.1,27.7
ʶҹպ�ҹ���ҧ,1/4/2021 17:00,7.45,4.5,267.3,27.6
ʶҹպ�ҹ���ҧ,1/4/2021 17:30,7.45,4.5,266.2,27.5
ʶҹպ�ҹ���ҧ,1/4/2021 18:00,7.47,4.5,266.1,27.3
ʶҹպ�ҹ���ҧ,1/4/2021 18:30,7.49,4.5,266.0,27.0
ʶҹպ�ҹ���ҧ,1/4/2021 19:00,7.50,4.5,266.2,26.9
ʶҹպ�ҹ���ҧ,1/4/2021 19:30,7.51,4.5,265.7,26.8
ʶҹպ�ҹ���ҧ,1/4/2021 20:00,7.51,4.5,265.9,26.7
ʶҹպ�ҹ���ҧ,1/4/2021 20:30,7.52,4.5,266.0,26.6
ʶҹպ�ҹ���ҧ,1/4/2021 21:00,7.52,4.5,267.1,26.5
ʶҹպ�ҹ���ҧ,1/4/2021 21:30,7.53,4.5,266.8,26.5
ʶҹպ�ҹ���ҧ,1/4/2021 22:00,7.53,4.5,266.9,26.4
ʶҹպ�ҹ���ҧ,1/4/2021 22:30,7.54,4.5,267.3,26.3
ʶҹպ�ҹ���ҧ,1/4/2021 23:00,7.54,4.5,266.9,26.3
ʶҹպ�ҹ���ҧ,1/4/2021 23:30,7.54,4.5,267.2,26.2
ʶҹպ�ҹ���ҧ,1/5/2021 0:00,7.55,4.5,267.1,26.2
ʶҹպ�ҹ���ҧ,1/5/2021 0:30,7.55,4.5,267.8,26.2
ʶҹպ�ҹ���ҧ,1/5/2021 1:00,7.55,4.5,268.0,26.2
ʶҹպ�ҹ���ҧ,1/5/2021 1:30,7.55,4.5,267.0,26.1
ʶҹպ�ҹ���ҧ,1/5/2021 2:00,7.55,4.4,267.4,26.1
ʶҹպ�ҹ���ҧ,1/5/2021 2:30,7.55,4.4,268.1,26.1
ʶҹպ�ҹ���ҧ,1/5/2021 3:00,7.55,4.5,268.1,26.0
ʶҹպ�ҹ���ҧ,1/5/2021 3:30,7.56,4.5,268.3,26.0
ʶҹպ�ҹ���ҧ,1/5/2021 4:00,7.56,4.5,268.0,26.0
ʶҹպ�ҹ���ҧ,1/5/2021 4:30,7.56,4.5,268.1,25.9
ʶҹպ�ҹ���ҧ,1/5/2021 5:00,7.56,4.6,268.3,25.9
ʶҹպ�ҹ���ҧ,1/5/2021 5:30,7.56,4.5,268.5,25.9
ʶҹպ�ҹ���ҧ,1/5/2021 6:00,7.57,4.5,268.5,25.8
ʶҹպ�ҹ���ҧ,1/5/2021 6:30,7.57,4.5,268.4,25.8
ʶҹպ�ҹ���ҧ,1/5/2021 7:00,7.57,4.5,268.1,25.8
ʶҹպ�ҹ���ҧ,1/5/2021 7:30,7.57,4.5,268.0,25.8
ʶҹպ�ҹ���ҧ,1/5/2021 8:00,7.56,4.5,267.9,26.0
ʶҹպ�ҹ���ҧ,1/5/2021 8:30,7.55,4.6,267.5,26.2
ʶҹպ�ҹ���ҧ,1/5/2021 9:00,7.54,4.6,267.3,26.3
ʶҹպ�ҹ���ҧ,1/5/2021 9:30,7.53,4.6,268.3,26.4
ʶҹպ�ҹ���ҧ,1/5/2021 10:00,7.52,4.6,268.6,26.6
ʶҹպ�ҹ���ҧ,1/5/2021 10:30,7.50,4.6,268.3,26.8
ʶҹպ�ҹ���ҧ,1/5/2021 11:00,7.50,4.6,266.8,27.0
ʶҹպ�ҹ���ҧ,1/5/2021 11:30,7.49,4.6,265.3,27.1
ʶҹպ�ҹ���ҧ,1/5/2021 12:00,7.49,4.7,264.5,27.0
ʶҹպ�ҹ���ҧ,1/5/2021 12:30,7.48,4.6,264.9,27.2
ʶҹպ�ҹ���ҧ,1/5/2021 13:00,7.47,4.6,265.6,27.4
ʶҹպ�ҹ���ҧ,1/5/2021 13:30,7.45,4.6,264.7,27.6
ʶҹպ�ҹ���ҧ,1/5/2021 14:00,7.42,4.5,264.9,28.0
ʶҹպ�ҹ���ҧ,1/5/2021 14:30,7.42,4.5,265.5,27.9
ʶҹպ�ҹ���ҧ,1/5/2021 15:00,7.45,4.5,266.3,27.5
ʶҹպ�ҹ���ҧ,1/5/2021 15:30,7.46,4.5,266.6,27.4
ʶҹպ�ҹ���ҧ,1/5/2021 16:00,7.47,4.5,266.9,27.4
ʶҹպ�ҹ���ҧ,1/5/2021 16:30,7.47,4.5,267.5,27.3
ʶҹպ�ҹ���ҧ,1/5/2021 17:00,7.47,4.5,267.6,27.2
ʶҹպ�ҹ���ҧ,1/5/2021 17:30,7.48,4.5,267.6,27.2
ʶҹպ�ҹ���ҧ,1/5/2021 18:00,7.48,4.4,268.2,27.1
ʶҹպ�ҹ���ҧ,1/5/2021 18:30,7.49,4.4,268.4,27.1
ʶҹպ�ҹ���ҧ,1/5/2021 19:00,7.49,4.4,268.1,27.1
ʶҹպ�ҹ���ҧ,1/5/2021 19:30,7.49,4.4,268.7,27.0
ʶҹպ�ҹ���ҧ,1/5/2021 20:00,7.49,4.4,268.6,27.0
ʶҹպ�ҹ���ҧ,1/5/2021 20:30,7.50,4.4,268.9,26.9
ʶҹպ�ҹ���ҧ,1/5/2021 21:00,7.50,4.4,269.2,26.9
ʶҹպ�ҹ���ҧ,1/5/2021 21:30,7.50,4.4,269.1,26.9
ʶҹպ�ҹ���ҧ,1/5/2021 22:00,7.51,4.4,269.5,26.8
ʶҹպ�ҹ���ҧ,1/5/2021 22:30,7.51,4.4,268.8,26.8
ʶҹպ�ҹ���ҧ,1/5/2021 23:00,7.51,4.4,269.1,26.8
ʶҹպ�ҹ���ҧ,1/5/2021 23:30,7.51,4.4,268.4,26.7
ʶҹպ�ҹ���ҧ,1/6/2021 0:00,7.51,4.4,268.4,26.7
ʶҹպ�ҹ���ҧ,1/6/2021 0:30,7.52,4.4,268.4,26.6
ʶҹպ�ҹ���ҧ,1/6/2021 1:00,7.52,4.4,268.6,26.6
ʶҹպ�ҹ���ҧ,1/6/2021 1:30,7.52,4.4,268.6,26.6
ʶҹպ�ҹ���ҧ,1/6/2021 2:00,7.52,4.4,268.7,26.5
ʶҹպ�ҹ���ҧ,1/6/2021 2:30,7.52,4.4,268.8,26.5
ʶҹպ�ҹ���ҧ,1/6/2021 3:00,7.53,4.4,268.7,26.5
ʶҹպ�ҹ���ҧ,1/6/2021 3:30,7.53,4.3,268.8,26.4
ʶҹպ�ҹ���ҧ,1/6/2021 4:00,7.54,4.3,269.2,26.3
ʶҹպ�ҹ���ҧ,1/6/2021 4:30,7.54,4.3,269.1,26.3
ʶҹպ�ҹ���ҧ,1/6/2021 5:00,7.54,4.4,269.1,26.3
ʶҹպ�ҹ���ҧ,1/6/2021 5:30,7.54,4.4,268.9,26.2
ʶҹպ�ҹ���ҧ,1/6/2021 6:00,7.55,4.4,269.1,26.2
ʶҹպ�ҹ���ҧ,1/6/2021 6:30,7.55,4.4,267.8,26.2
ʶҹպ�ҹ���ҧ,1/6/2021 7:00,7.55,4.4,267.3,26.2
ʶҹպ�ҹ���ҧ,1/6/2021 7:30,7.54,4.3,267.6,26.3
ʶҹպ�ҹ���ҧ,1/6/2021 8:00,7.53,4.3,268.0,26.4
ʶҹպ�ҹ���ҧ,1/6/2021 8:30,7.52,4.3,268.0,26.6
ʶҹպ�ҹ���ҧ,1/6/2021 9:00,7.51,4.3,269.0,26.7
ʶҹպ�ҹ���ҧ,1/6/2021 9:30,7.49,4.3,270.4,27.0
ʶҹպ�ҹ���ҧ,1/6/2021 10:00,7.48,4.3,272.2,27.2
ʶҹպ�ҹ���ҧ,1/6/2021 10:30,7.47,4.2,274.0,27.3
ʶҹպ�ҹ���ҧ,1/6/2021 11:00,7.45,4.3,273.3,27.5
ʶҹպ�ҹ���ҧ,1/6/2021 11:30,7.43,4.2,272.3,27.8
ʶҹպ�ҹ���ҧ,1/6/2021 12:00,7.43,4.2,272.2,27.9
ʶҹպ�ҹ���ҧ,1/6/2021 12:30,7.42,4.3,271.0,28.0
ʶҹպ�ҹ���ҧ,1/6/2021 13:00,7.40,4.4,269.4,28.3
ʶҹպ�ҹ���ҧ,1/6/2021 13:30,7.38,4.4,269.0,28.6
ʶҹպ�ҹ���ҧ,1/6/2021 14:00,7.37,4.4,266.3,28.7
ʶҹպ�ҹ���ҧ,1/6/2021 14:30,7.37,4.3,267.8,28.7
ʶҹպ�ҹ���ҧ,1/6/2021 15:00,7.37,4.3,267.8,28.7
ʶҹպ�ҹ���ҧ,1/6/2021 15:30,7.36,4.3,267.9,28.7
ʶҹպ�ҹ���ҧ,1/6/2021 16:00,7.36,4.3,267.2,28.7
ʶҹպ�ҹ���ҧ,1/6/2021 16:30,7.36,4.3,267.6,28.7
ʶҹպ�ҹ���ҧ,1/6/2021 17:00,7.37,4.4,268.8,28.6
ʶҹպ�ҹ���ҧ,1/6/2021 17:30,7.38,4.3,269.4,28.4
ʶҹպ�ҹ���ҧ,1/6/2021 18:00,7.41,4.3,270.0,28.1
ʶҹպ�ҹ���ҧ,1/6/2021 18:30,7.44,4.3,269.4,27.7
ʶҹպ�ҹ���ҧ,1/6/2021 19:00,7.46,4.3,270.0,27.4
ʶҹպ�ҹ���ҧ,1/6/2021 19:30,7.46,4.3,269.9,27.4
ʶҹպ�ҹ���ҧ,1/6/2021 20:00,7.47,4.3,269.6,27.4
ʶҹպ�ҹ���ҧ,1/6/2021 20:30,7.48,4.3,270.1,27.2
ʶҹպ�ҹ���ҧ,1/6/2021 21:00,7.49,4.3,270.4,27.1
ʶҹպ�ҹ���ҧ,1/6/2021 21:30,7.49,4.3,270.6,27.0
ʶҹպ�ҹ���ҧ,1/6/2021 22:00,7.50,4.3,270.8,26.9
ʶҹպ�ҹ���ҧ,1/6/2021 22:30,7.50,4.3,270.6,26.9
ʶҹպ�ҹ���ҧ,1/6/2021 23:00,7.51,4.3,270.4,26.8
ʶҹպ�ҹ���ҧ,1/6/2021 23:30,7.51,4.3,270.2,26.7
ʶҹպ�ҹ���ҧ,1/7/2021 0:00,7.52,4.3,270.3,26.7
ʶҹպ�ҹ���ҧ,1/7/2021 0:30,7.52,4.4,271.2,26.6
ʶҹպ�ҹ���ҧ,1/7/2021 1:00,7.52,4.4,270.8,26.6
ʶҹպ�ҹ���ҧ,1/7/2021 1:30,7.53,4.4,270.1,26.5
ʶҹպ�ҹ���ҧ,1/7/2021 2:00,7.53,4.4,270.2,26.5
ʶҹպ�ҹ���ҧ,1/7/2021 2:30,7.53,4.4,270.4,26.5
ʶҹպ�ҹ���ҧ,1/7/2021 3:00,7.53,4.3,270.6,26.5
ʶҹպ�ҹ���ҧ,1/7/2021 3:30,7.53,4.3,270.3,26.5
ʶҹպ�ҹ���ҧ,1/7/2021 4:00,7.53,4.3,271.0,26.5
ʶҹպ�ҹ���ҧ,1/7/2021 4:30,7.53,4.3,270.5,26.5
ʶҹպ�ҹ���ҧ,1/7/2021 5:00,7.53,4.3,270.9,26.4
ʶҹպ�ҹ���ҧ,1/7/2021 5:30,7.54,4.3,271.2,26.4
ʶҹպ�ҹ���ҧ,1/7/2021 6:00,7.54,4.3,272.2,26.3
ʶҹպ�ҹ���ҧ,1/7/2021 6:30,7.54,4.2,272.4,26.2
ʶҹպ�ҹ���ҧ,1/7/2021 7:00,7.54,4.2,273.3,26.2
ʶҹպ�ҹ���ҧ,1/7/2021 7:30,7.54,4.2,274.5,26.3
ʶҹպ�ҹ���ҧ,1/7/2021 8:00,7.53,4.1,275.3,26.5
ʶҹպ�ҹ���ҧ,1/7/2021 8:30,7.51,4.1,276.3,26.7
ʶҹպ�ҹ���ҧ,1/7/2021 9:00,7.50,4.1,277.7,26.9
ʶҹպ�ҹ���ҧ,1/7/2021 9:30,7.48,4.1,278.8,27.1
ʶҹպ�ҹ���ҧ,1/7/2021 10:00,7.47,4.0,279.4,27.3
ʶҹպ�ҹ���ҧ,1/7/2021 10:30,7.46,4.0,280.2,27.4
ʶҹպ�ҹ���ҧ,1/7/2021 11:00,7.45,4.0,279.5,27.6
ʶҹպ�ҹ���ҧ,1/7/2021 11:30,7.43,4.0,278.4,27.8
ʶҹպ�ҹ���ҧ,1/7/2021 12:00,7.43,4.0,279.0,27.8
ʶҹպ�ҹ���ҧ,1/7/2021 12:30,7.41,4.1,277.8,28.1
ʶҹպ�ҹ���ҧ,1/7/2021 13:00,7.39,4.2,275.8,28.5
ʶҹպ�ҹ���ҧ,1/7/2021 13:30,7.37,4.2,275.1,28.6
ʶҹպ�ҹ���ҧ,1/7/2021 14:00,7.37,4.1,272.8,28.7
ʶҹպ�ҹ���ҧ,1/7/2021 14:30,7.36,4.1,273.4,28.8
ʶҹպ�ҹ���ҧ,1/7/2021 15:00,7.36,4.2,273.1,28.8
ʶҹպ�ҹ���ҧ,1/7/2021 15:30,7.35,4.2,272.2,28.9
ʶҹպ�ҹ���ҧ,1/7/2021 16:00,7.35,4.2,270.5,28.9
ʶҹպ�ҹ���ҧ,1/7/2021 16:30,7.36,4.3,271.4,28.8
ʶҹպ�ҹ���ҧ,1/7/2021 17:00,7.37,4.3,271.6,28.7
ʶҹպ�ҹ���ҧ,1/7/2021 17:30,7.39,4.3,270.5,28.4
ʶҹպ�ҹ���ҧ,1/7/2021 18:00,7.41,4.3,271.9,28.2
ʶҹպ�ҹ���ҧ,1/7/2021 18:30,7.43,4.2,271.3,27.9
ʶҹպ�ҹ���ҧ,1/7/2021 19:00,7.44,4.3,272.3,27.7
ʶҹպ�ҹ���ҧ,1/7/2021 19:30,7.45,4.2,272.3,27.6
ʶҹպ�ҹ���ҧ,1/7/2021 20:00,7.46,4.3,271.9,27.5
ʶҹպ�ҹ���ҧ,1/7/2021 20:30,7.47,4.2,272.1,27.4
ʶҹպ�ҹ���ҧ,1/7/2021 21:00,7.48,4.3,273.1,27.3
ʶҹպ�ҹ���ҧ,1/7/2021 21:30,7.48,4.3,272.2,27.2
ʶҹպ�ҹ���ҧ,1/7/2021 22:00,7.49,4.3,272.1,27.2
ʶҹպ�ҹ���ҧ,1/7/2021 22:30,7.49,4.3,272.6,27.1
ʶҹպ�ҹ���ҧ,1/7/2021 23:00,7.49,4.3,273.2,27.1
ʶҹպ�ҹ���ҧ,1/7/2021 23:30,7.49,4.3,273.9,27.1
ʶҹպ�ҹ���ҧ,1/8/2021 0:00,7.50,4.3,274.1,27.0
ʶҹպ�ҹ���ҧ,1/8/2021 0:30,7.50,4.2,274.3,27.0
ʶҹպ�ҹ���ҧ,1/8/2021 1:00,7.50,4.2,273.8,26.9
ʶҹպ�ҹ���ҧ,1/8/2021 1:30,7.50,4.2,274.2,26.9
ʶҹպ�ҹ���ҧ,1/8/2021 2:00,7.51,4.2,274.5,26.8
ʶҹպ�ҹ���ҧ,1/8/2021 2:30,7.51,4.2,274.8,26.8
ʶҹպ�ҹ���ҧ,1/8/2021 3:00,7.51,4.2,275.0,26.8
ʶҹպ�ҹ���ҧ,1/8/2021 3:30,7.51,4.2,274.8,26.7
ʶҹպ�ҹ���ҧ,1/8/2021 4:00,7.51,4.2,274.5,26.7
ʶҹպ�ҹ���ҧ,1/8/2021 4:30,7.52,4.2,274.8,26.7
ʶҹպ�ҹ���ҧ,1/8/2021 5:00,7.52,4.2,274.9,26.6
ʶҹպ�ҹ���ҧ,1/8/2021 5:30,7.52,4.2,274.9,26.6
ʶҹպ�ҹ���ҧ,1/8/2021 6:00,7.52,4.2,275.0,26.6
ʶҹպ�ҹ���ҧ,1/8/2021 6:30,7.52,4.2,275.3,26.5
ʶҹպ�ҹ���ҧ,1/8/2021 7:00,7.52,4.2,275.8,26.5
ʶҹպ�ҹ���ҧ,1/8/2021 7:30,7.52,4.1,276.8,26.5
ʶҹպ�ҹ���ҧ,1/8/2021 8:00,7.51,4.1,276.9,26.7
ʶҹպ�ҹ���ҧ,1/8/2021 8:30,7.50,4.1,276.8,26.9
ʶҹպ�ҹ���ҧ,1/8/2021 9:00,7.49,4.1,278.1,27.1
ʶҹպ�ҹ���ҧ,1/8/2021 9:30,7.47,4.1,278.7,27.3
ʶҹպ�ҹ���ҧ,1/8/2021 10:00,7.47,4.2,279.1,27.4
ʶҹպ�ҹ���ҧ,1/8/2021 10:30,7.46,4.1,281.5,27.4
ʶҹպ�ҹ���ҧ,1/8/2021 11:00,7.45,4.2,279.4,27.6
ʶҹպ�ҹ���ҧ,1/8/2021 11:30,7.43,4.1,279.2,27.9
ʶҹպ�ҹ���ҧ,1/8/2021 12:00,7.42,4.1,279.4,28.0
ʶҹպ�ҹ���ҧ,1/8/2021 12:30,7.42,4.1,278.7,28.0
ʶҹպ�ҹ���ҧ,1/8/2021 13:00,7.41,4.2,278.1,28.1
ʶҹպ�ҹ���ҧ,1/8/2021 13:30,7.39,4.4,276.7,28.4
ʶҹպ�ҹ���ҧ,1/8/2021 14:00,7.38,4.4,276.5,28.6
ʶҹպ�ҹ���ҧ,1/8/2021 14:30,7.37,4.3,275.9,28.7
ʶҹպ�ҹ���ҧ,1/8/2021 15:00,7.38,4.2,275.1,28.6
ʶҹպ�ҹ���ҧ,1/8/2021 15:30,7.39,4.3,274.3,28.4
ʶҹպ�ҹ���ҧ,1/8/2021 16:00,7.39,4.4,274.2,28.4
ʶҹպ�ҹ���ҧ,1/8/2021 16:30,7.39,4.4,273.7,28.4
ʶҹպ�ҹ���ҧ,1/8/2021 17:00,7.40,4.4,273.5,28.3
ʶҹպ�ҹ���ҧ,1/8/2021 17:30,7.40,4.4,273.5,28.2
ʶҹպ�ҹ���ҧ,1/8/2021 18:00,7.42,4.4,273.7,28.0
ʶҹպ�ҹ���ҧ,1/8/2021 18:30,7.45,4.4,273.8,27.6
ʶҹպ�ҹ���ҧ,1/8/2021 19:00,7.46,4.5,273.9,27.4
ʶҹպ�ҹ���ҧ,1/8/2021 19:30,7.47,4.4,273.8,27.3
ʶҹպ�ҹ���ҧ,1/8/2021 20:00,7.48,4.4,273.6,27.2
ʶҹպ�ҹ���ҧ,1/8/2021 20:30,7.49,4.4,274.3,27.1
ʶҹպ�ҹ���ҧ,1/8/2021 21:00,7.49,4.5,274.6,27.1
ʶҹպ�ҹ���ҧ,1/8/2021 21:30,7.50,4.4,274.8,27.0
ʶҹպ�ҹ���ҧ,1/8/2021 22:00,7.50,4.5,275.2,26.9
ʶҹպ�ҹ���ҧ,1/8/2021 22:30,7.51,4.5,275.5,26.9
ʶҹպ�ҹ���ҧ,1/8/2021 23:00,7.51,4.5,276.9,26.8
ʶҹպ�ҹ���ҧ,1/8/2021 23:30,7.51,4.4,277.4,26.8
ʶҹպ�ҹ���ҧ,1/9/2021 0:00,7.51,4.4,277.9,26.7
ʶҹպ�ҹ���ҧ,1/9/2021 0:30,7.52,4.3,278.9,26.7
ʶҹպ�ҹ���ҧ,1/9/2021 1:00,7.52,4.3,275.8,26.6
ʶҹպ�ҹ���ҧ,1/9/2021 1:30,7.52,4.3,279.0,26.6
ʶҹպ�ҹ���ҧ,1/9/2021 2:00,7.52,4.3,280.7,26.5
ʶҹպ�ҹ���ҧ,1/9/2021 2:30,7.52,4.3,281.8,26.5
ʶҹպ�ҹ���ҧ,1/9/2021 3:00,7.52,4.3,282.8,26.5
ʶҹպ�ҹ���ҧ,1/9/2021 3:30,7.53,4.3,283.2,26.4
ʶҹպ�ҹ���ҧ,1/9/2021 4:00,7.53,4.3,282.9,26.4
ʶҹպ�ҹ���ҧ,1/9/2021 4:30,7.54,4.3,282.9,26.3
ʶҹպ�ҹ���ҧ,1/9/2021 5:00,7.54,4.3,282.4,26.1
ʶҹպ�ҹ���ҧ,1/9/2021 5:30,7.55,4.4,282.2,26.0
ʶҹպ�ҹ���ҧ,1/9/2021 6:00,7.56,4.4,281.3,25.9
ʶҹպ�ҹ���ҧ,1/9/2021 6:30,7.56,4.4,281.1,25.9
ʶҹպ�ҹ���ҧ,1/9/2021 7:00,7.56,4.4,280.0,25.8
ʶҹպ�ҹ���ҧ,1/9/2021 7:30,7.57,4.4,279.7,25.8
ʶҹպ�ҹ���ҧ,1/9/2021 8:00,7.56,4.4,279.6,26.0
ʶҹպ�ҹ���ҧ,1/9/2021 8:30,7.55,4.5,279.1,26.1
ʶҹպ�ҹ���ҧ,1/9/2021 9:00,7.55,4.5,278.6,26.2
ʶҹպ�ҹ���ҧ,1/9/2021 9:30,7.53,4.5,278.5,26.5
ʶҹպ�ҹ���ҧ,1/9/2021 10:00,7.52,4.6,278.3,26.6
ʶҹպ�ҹ���ҧ,1/9/2021 10:30,7.52,4.6,278.8,26.7
ʶҹպ�ҹ���ҧ,1/9/2021 11:00,7.50,4.6,279.0,26.9
ʶҹպ�ҹ���ҧ,1/9/2021 11:30,7.49,4.6,278.0,27.2
ʶҹպ�ҹ���ҧ,1/9/2021 12:00,7.47,4.6,278.3,27.4
ʶҹպ�ҹ���ҧ,1/9/2021 12:30,7.46,4.8,278.4,27.5
ʶҹպ�ҹ���ҧ,1/9/2021 13:00,7.45,4.7,278.4,27.7
ʶҹպ�ҹ���ҧ,1/9/2021 13:30,7.44,4.5,277.2,27.9
ʶҹպ�ҹ���ҧ,1/9/2021 14:00,7.43,4.4,277.7,28.0
ʶҹպ�ҹ���ҧ,1/9/2021 14:30,7.42,4.7,277.3,28.1
ʶҹպ�ҹ���ҧ,1/9/2021 15:00,7.40,5.0,276.6,28.5
ʶҹպ�ҹ���ҧ,1/9/2021 15:30,7.39,4.9,275.3,28.6
ʶҹպ�ҹ���ҧ,1/9/2021 16:00,7.39,4.7,276.1,28.5
ʶҹպ�ҹ���ҧ,1/9/2021 16:30,7.39,4.6,275.4,28.4
ʶҹպ�ҹ���ҧ,1/9/2021 17:00,7.41,4.5,275.6,28.2
ʶҹպ�ҹ���ҧ,1/9/2021 17:30,7.43,4.6,276.2,27.9
ʶҹպ�ҹ���ҧ,1/9/2021 18:00,7.45,4.7,276.1,27.7
ʶҹպ�ҹ���ҧ,1/9/2021 18:30,7.47,4.7,276.5,27.3
ʶҹպ�ҹ���ҧ,1/9/2021 19:00,7.49,4.7,276.2,27.1
ʶҹպ�ҹ���ҧ,1/9/2021 19:30,7.50,4.7,276.7,27.0
ʶҹպ�ҹ���ҧ,1/9/2021 20:00,7.51,4.7,275.5,26.9
ʶҹպ�ҹ���ҧ,1/9/2021 20:30,7.51,4.7,276.1,26.8
ʶҹպ�ҹ���ҧ,1/9/2021 21:00,7.52,4.7,276.2,26.7
ʶҹպ�ҹ���ҧ,1/9/2021 21:30,7.52,4.7,276.8,26.6
ʶҹպ�ҹ���ҧ,1/9/2021 22:00,7.53,4.7,276.9,26.5
ʶҹպ�ҹ���ҧ,1/9/2021 22:30,7.54,4.7,277.3,26.4
ʶҹպ�ҹ���ҧ,1/9/2021 23:00,7.54,4.7,278.1,26.3
ʶҹպ�ҹ���ҧ,1/9/2021 23:30,7.54,4.7,278.9,26.3
ʶҹպ�ҹ���ҧ,1/10/2021 0:00,7.54,4.7,279.5,26.3
ʶҹպ�ҹ���ҧ,1/10/2021 0:30,7.54,4.7,280.1,26.2
ʶҹպ�ҹ���ҧ,1/10/2021 1:00,7.55,4.6,280.3,26.1
ʶҹպ�ҹ���ҧ,1/10/2021 1:30,7.55,4.6,280.3,26.1
ʶҹպ�ҹ���ҧ,1/10/2021 2:00,7.55,4.6,281.0,26.0
ʶҹպ�ҹ���ҧ,1/10/2021 2:30,7.55,4.6,282.5,26.0
ʶҹպ�ҹ���ҧ,1/10/2021 3:00,7.56,4.6,284.2,25.9
ʶҹպ�ҹ���ҧ,1/10/2021 3:30,7.56,4.6,286.0,25.9
ʶҹպ�ҹ���ҧ,1/10/2021 4:00,7.56,4.6,288.9,25.8
ʶҹպ�ҹ���ҧ,1/10/2021 4:30,7.56,4.6,289.0,25.8
ʶҹպ�ҹ���ҧ,1/10/2021 5:00,7.56,4.7,288.2,25.7
ʶҹպ�ҹ���ҧ,1/10/2021 5:30,7.57,4.6,286.9,25.7
ʶҹպ�ҹ���ҧ,1/10/2021 6:00,7.57,4.6,286.5,25.7
ʶҹպ�ҹ���ҧ,1/10/2021 6:30,7.57,4.6,285.8,25.7
ʶҹպ�ҹ���ҧ,1/10/2021 7:00,7.57,4.6,285.1,25.7
ʶҹպ�ҹ���ҧ,1/10/2021 7:30,7.57,4.6,284.4,25.8
ʶҹպ�ҹ���ҧ,1/10/2021 8:00,7.55,4.6,283.1,26.0
ʶҹպ�ҹ���ҧ,1/10/2021 8:30,7.54,4.6,282.2,26.3
ʶҹպ�ҹ���ҧ,1/10/2021 9:00,7.53,4.6,281.7,26.4
ʶҹպ�ҹ���ҧ,1/10/2021 9:30,7.52,4.6,280.9,26.6
ʶҹպ�ҹ���ҧ,1/10/2021 10:00,7.51,4.7,280.5,26.7
ʶҹպ�ҹ���ҧ,1/10/2021 10:30,7.51,4.7,280.1,26.8
ʶҹպ�ҹ���ҧ,1/10/2021 11:00,7.50,4.7,280.4,27.0
ʶҹպ�ҹ���ҧ,1/10/2021 11:30,7.48,4.7,278.9,27.3
ʶҹպ�ҹ���ҧ,1/10/2021 12:00,7.47,4.7,278.1,27.4
ʶҹպ�ҹ���ҧ,1/10/2021 12:30,7.45,4.7,278.8,27.6
ʶҹպ�ҹ���ҧ,1/10/2021 13:00,7.44,4.8,277.7,27.8
ʶҹպ�ҹ���ҧ,1/10/2021 13:30,7.42,4.8,276.6,28.0
ʶҹպ�ҹ���ҧ,1/10/2021 14:00,7.41,4.9,276.7,28.2
ʶҹպ�ҹ���ҧ,1/10/2021 14:30,7.40,4.8,277.7,28.3
ʶҹպ�ҹ���ҧ,1/10/2021 15:00,7.40,4.9,271.1,28.3
ʶҹպ�ҹ���ҧ,1/10/2021 15:30,7.40,4.9,277.2,28.4
ʶҹպ�ҹ���ҧ,1/10/2021 16:00,7.39,4.8,275.9,28.4
ʶҹպ�ҹ���ҧ,1/10/2021 16:30,7.40,4.8,276.6,28.3
ʶҹպ�ҹ���ҧ,1/10/2021 17:00,7.40,4.7,277.1,28.3
ʶҹպ�ҹ���ҧ,1/10/2021 17:30,7.42,4.7,277.7,28.1
ʶҹպ�ҹ���ҧ,1/10/2021 18:00,7.44,4.6,278.1,27.8
ʶҹպ�ҹ���ҧ,1/10/2021 18:30,7.47,4.6,277.9,27.4
ʶҹպ�ҹ���ҧ,1/10/2021 19:00,7.49,4.6,277.8,27.1
ʶҹպ�ҹ���ҧ,1/10/2021 19:30,7.50,4.7,277.0,27.0
ʶҹպ�ҹ���ҧ,1/10/2021 20:00,7.50,4.6,277.2,26.9
ʶҹպ�ҹ���ҧ,1/10/2021 20:30,7.51,4.6,277.5,26.8
ʶҹպ�ҹ���ҧ,1/10/2021 21:00,7.52,4.7,277.4,26.7
ʶҹպ�ҹ���ҧ,1/10/2021 21:30,7.52,4.7,277.9,26.6
ʶҹպ�ҹ���ҧ,1/10/2021 22:00,7.53,4.7,278.2,26.5
ʶҹպ�ҹ���ҧ,1/10/2021 22:30,7.53,4.7,280.1,26.4
ʶҹպ�ҹ���ҧ,1/10/2021 23:00,7.54,4.7,280.2,26.3
ʶҹպ�ҹ���ҧ,1/10/2021 23:30,7.54,4.8,281.7,26.3
ʶҹպ�ҹ���ҧ,1/11/2021 0:00,7.54,4.8,282.1,26.2
ʶҹպ�ҹ���ҧ,1/11/2021 0:30,7.55,4.7,282.0,26.1
ʶҹպ�ҹ���ҧ,1/11/2021 1:00,7.55,4.7,283.2,26.1
ʶҹպ�ҹ���ҧ,1/11/2021 1:30,7.55,4.7,284.1,26.0
ʶҹպ�ҹ���ҧ,1/11/2021 2:00,7.55,4.7,284.8,26.0
ʶҹպ�ҹ���ҧ,1/11/2021 2:30,7.56,4.7,286.1,25.9
ʶҹպ�ҹ���ҧ,1/11/2021 3:00,7.56,4.7,287.0,25.8
ʶҹպ�ҹ���ҧ,1/11/2021 3:30,7.56,4.7,288.3,25.8
ʶҹպ�ҹ���ҧ,1/11/2021 4:00,7.56,4.7,289.7,25.8
ʶҹպ�ҹ���ҧ,1/11/2021 4:30,7.56,4.7,292.1,25.7
ʶҹպ�ҹ���ҧ,1/11/2021 5:00,7.56,4.8,294.1,25.7
ʶҹպ�ҹ���ҧ,1/11/2021 5:30,7.56,4.8,295.2,25.7
ʶҹպ�ҹ���ҧ,1/11/2021 6:00,7.56,4.8,294.8,25.7
ʶҹպ�ҹ���ҧ,1/11/2021 6:30,7.57,4.8,290.7,25.6
ʶҹպ�ҹ���ҧ,1/11/2021 7:00,7.57,4.8,292.5,25.6
ʶҹպ�ҹ���ҧ,1/11/2021 7:30,7.57,4.8,291.7,25.6
ʶҹպ�ҹ���ҧ,1/11/2021 8:00,7.56,4.8,291.0,25.8
ʶҹպ�ҹ���ҧ,1/11/2021 8:30,7.55,4.8,289.7,26.0
ʶҹպ�ҹ���ҧ,1/11/2021 9:00,7.55,4.8,289.3,26.1
ʶҹպ�ҹ���ҧ,1/11/2021 9:30,7.54,4.8,288.7,26.3
ʶҹպ�ҹ���ҧ,1/11/2021 10:00,7.53,4.8,286.6,26.4
ʶҹպ�ҹ���ҧ,1/11/2021 10:30,7.52,4.8,286.0,26.5
ʶҹպ�ҹ���ҧ,1/11/2021 11:00,7.51,4.8,285.1,26.8
ʶҹպ�ҹ���ҧ,1/11/2021 11:30,7.49,4.8,284.5,27.0
ʶҹպ�ҹ���ҧ,1/11/2021 12:00,7.48,4.8,283.4,27.2
ʶҹպ�ҹ���ҧ,1/11/2021 12:30,7.47,4.8,282.8,27.4
ʶҹպ�ҹ���ҧ,1/11/2021 13:00,7.45,4.8,282.8,27.6
ʶҹպ�ҹ���ҧ,1/11/2021 13:30,7.43,4.8,281.7,27.8
ʶҹպ�ҹ���ҧ,1/11/2021 14:00,7.42,4.8,281.5,28.0
ʶҹպ�ҹ���ҧ,1/11/2021 14:30,7.42,4.8,280.8,28.0
ʶҹպ�ҹ���ҧ,1/11/2021 15:00,7.42,4.9,280.5,28.0
ʶҹպ�ҹ���ҧ,1/11/2021 15:30,7.42,4.9,280.5,28.0
ʶҹպ�ҹ���ҧ,1/11/2021 16:00,7.42,4.9,280.4,27.9
ʶҹպ�ҹ���ҧ,1/11/2021 16:30,7.43,4.9,279.8,27.8
ʶҹպ�ҹ���ҧ,1/11/2021 17:00,7.44,4.9,280.3,27.6
ʶҹպ�ҹ���ҧ,1/11/2021 17:30,7.46,4.9,281.2,27.5
ʶҹպ�ҹ���ҧ,1/11/2021 18:00,7.47,4.8,280.6,27.3
ʶҹպ�ҹ���ҧ,1/11/2021 18:30,7.49,4.8,280.6,27.0
ʶҹպ�ҹ���ҧ,1/11/2021 19:00,7.50,4.9,281.4,26.8
ʶҹպ�ҹ���ҧ,1/11/2021 19:30,7.51,4.9,282.0,26.6
ʶҹպ�ҹ���ҧ,1/11/2021 20:00,7.52,4.9,282.8,26.6
ʶҹպ�ҹ���ҧ,1/11/2021 20:30,7.52,4.9,282.5,26.5
ʶҹպ�ҹ���ҧ,1/11/2021 21:00,7.53,4.9,283.0,26.4
ʶҹպ�ҹ���ҧ,1/11/2021 21:30,7.53,4.9,283.5,26.3
ʶҹպ�ҹ���ҧ,1/11/2021 22:00,7.54,5.0,284.9,26.2
ʶҹպ�ҹ���ҧ,1/11/2021 22:30,7.54,5.0,286.1,26.1
ʶҹպ�ҹ���ҧ,1/11/2021 23:00,7.55,5.0,286.1,26.0
ʶҹպ�ҹ���ҧ,1/11/2021 23:30,7.55,5.0,286.7,25.9
ʶҹպ�ҹ���ҧ,1/12/2021 0:00,7.56,5.0,288.0,25.8
ʶҹպ�ҹ���ҧ,1/12/2021 0:30,7.56,5.0,289.1,25.7
ʶҹպ�ҹ���ҧ,1/12/2021 1:00,7.57,5.0,290.6,25.6
ʶҹպ�ҹ���ҧ,1/12/2021 1:30,7.57,5.0,291.3,25.5
ʶҹպ�ҹ���ҧ,1/12/2021 2:00,7.58,5.0,292.4,25.4
ʶҹպ�ҹ���ҧ,1/12/2021 2:30,7.58,5.1,294.4,25.3
ʶҹպ�ҹ���ҧ,1/12/2021 3:00,7.59,5.1,298.3,25.2
ʶҹպ�ҹ���ҧ,1/12/2021 3:30,7.59,5.1,301.8,25.1
ʶҹպ�ҹ���ҧ,1/12/2021 4:00,7.59,5.1,306.5,24.9
ʶҹպ�ҹ���ҧ,1/12/2021 4:30,7.60,5.1,313.0,24.8
ʶҹպ�ҹ���ҧ,1/12/2021 5:00,7.61,5.1,319.5,24.6
ʶҹպ�ҹ���ҧ,1/12/2021 5:30,7.62,5.2,325.5,24.5
ʶҹպ�ҹ���ҧ,1/12/2021 6:00,7.63,5.2,330.2,24.4
ʶҹպ�ҹ���ҧ,1/12/2021 6:30,7.65,5.1,328.7,24.3
ʶҹպ�ҹ���ҧ,1/12/2021 7:00,7.66,5.2,326.6,24.3
ʶҹպ�ҹ���ҧ,1/12/2021 7:30,7.66,5.2,325.4,24.3
ʶҹպ�ҹ���ҧ,1/12/2021 8:00,7.65,5.2,322.0,24.4
ʶҹպ�ҹ���ҧ,1/12/2021 8:30,7.65,5.3,320.2,24.6
ʶҹպ�ҹ���ҧ,1/12/2021 9:00,7.64,5.3,315.9,24.7
ʶҹպ�ҹ���ҧ,1/12/2021 9:30,7.63,5.3,311.7,24.9
ʶҹպ�ҹ���ҧ,1/12/2021 10:00,7.62,5.3,308.1,25.1
ʶҹպ�ҹ���ҧ,1/12/2021 10:30,7.61,5.4,304.9,25.2
ʶҹպ�ҹ���ҧ,1/12/2021 11:00,7.60,5.4,302.9,25.4
ʶҹպ�ҹ���ҧ,1/12/2021 11:30,7.59,5.4,299.6,25.7
ʶҹպ�ҹ���ҧ,1/12/2021 12:00,7.58,5.4,297.5,25.9
ʶҹպ�ҹ���ҧ,1/12/2021 12:30,7.57,5.4,295.2,26.1
ʶҹպ�ҹ���ҧ,1/12/2021 13:00,7.55,5.3,294.3,26.3
ʶҹպ�ҹ���ҧ,1/12/2021 13:30,7.54,5.3,292.3,26.5
ʶҹպ�ҹ���ҧ,1/12/2021 14:00,7.53,5.3,291.7,26.6
ʶҹպ�ҹ���ҧ,1/12/2021 14:30,7.52,5.3,290.5,26.7
ʶҹպ�ҹ���ҧ,1/12/2021 15:00,7.51,5.3,289.8,26.9
ʶҹպ�ҹ���ҧ,1/12/2021 15:30,7.51,5.3,289.3,26.9
ʶҹպ�ҹ���ҧ,1/12/2021 16:00,7.50,5.3,288.4,26.9
ʶҹպ�ҹ���ҧ,1/12/2021 16:30,7.50,5.3,287.8,26.9
ʶҹպ�ҹ���ҧ,1/12/2021 17:00,7.51,5.3,287.5,26.7
ʶҹպ�ҹ���ҧ,1/12/2021 17:30,7.52,5.3,287.5,26.6
ʶҹպ�ҹ���ҧ,1/12/2021 18:00,7.54,5.3,286.8,26.2
ʶҹպ�ҹ���ҧ,1/12/2021 18:30,7.57,5.3,286.6,25.9
ʶҹպ�ҹ���ҧ,1/12/2021 19:00,7.58,5.3,286.4,25.6
ʶҹպ�ҹ���ҧ,1/12/2021 19:30,7.59,5.3,286.1,25.5
ʶҹպ�ҹ���ҧ,1/12/2021 20:00,7.59,5.3,286.6,25.4
ʶҹպ�ҹ���ҧ,1/12/2021 20:30,7.59,5.3,285.1,25.4
ʶҹպ�ҹ���ҧ,1/12/2021 21:00,7.60,5.3,285.1,25.3
ʶҹպ�ҹ���ҧ,1/12/2021 21:30,7.60,5.3,285.1,25.2
ʶҹպ�ҹ���ҧ,1/12/2021 22:00,7.61,5.4,286.1,25.1
ʶҹպ�ҹ���ҧ,1/12/2021 22:30,7.61,5.3,286.7,25.0
ʶҹպ�ҹ���ҧ,1/12/2021 23:00,7.62,5.3,287.4,25.0
ʶҹպ�ҹ���ҧ,1/12/2021 23:30,7.62,5.3,288.2,24.9
ʶҹպ�ҹ���ҧ,1/13/2021 0:00,7.62,5.3,288.8,24.8
ʶҹպ�ҹ���ҧ,1/13/2021 0:30,7.63,5.4,289.8,24.7
ʶҹպ�ҹ���ҧ,1/13/2021 1:00,7.63,5.4,290.9,24.6
ʶҹպ�ҹ���ҧ,1/13/2021 1:30,7.64,5.4,292.9,24.6
ʶҹպ�ҹ���ҧ,1/13/2021 2:00,7.65,5.4,294.4,24.4
ʶҹպ�ҹ���ҧ,1/13/2021 2:30,7.65,5.4,294.4,24.4
ʶҹպ�ҹ���ҧ,1/13/2021 3:00,7.65,5.4,296.8,24.3
ʶҹպ�ҹ���ҧ,1/13/2021 3:30,7.66,5.4,299.2,24.2
ʶҹպ�ҹ���ҧ,1/13/2021 4:00,7.65,5.5,302.0,24.2
ʶҹպ�ҹ���ҧ,1/13/2021 4:30,7.66,5.5,305.1,24.1
ʶҹպ�ҹ���ҧ,1/13/2021 5:00,7.66,5.5,308.2,24.0
ʶҹպ�ҹ���ҧ,1/13/2021 5:30,7.67,5.5,311.5,23.9
ʶҹպ�ҹ���ҧ,1/13/2021 6:00,7.67,5.5,316.4,23.9
ʶҹպ�ҹ���ҧ,1/13/2021 6:30,7.67,5.5,320.1,23.8
ʶҹպ�ҹ���ҧ,1/13/2021 7:00,7.67,5.5,323.5,23.8
ʶҹպ�ҹ���ҧ,1/13/2021 7:30,7.67,5.5,322.7,23.9
ʶҹպ�ҹ���ҧ,1/13/2021 8:00,7.66,5.5,321.7,24.2
ʶҹպ�ҹ���ҧ,1/13/2021 8:30,7.65,5.5,320.0,24.4
ʶҹպ�ҹ���ҧ,1/13/2021 9:00,7.64,5.6,317.6,24.6
ʶҹպ�ҹ���ҧ,1/13/2021 9:30,7.63,5.5,314.6,24.8
ʶҹպ�ҹ���ҧ,1/13/2021 10:00,7.62,5.5,311.6,24.9
ʶҹպ�ҹ���ҧ,1/13/2021 10:30,7.62,5.5,308.8,25.1
ʶҹպ�ҹ���ҧ,1/13/2021 11:00,7.60,5.5,305.4,25.3
ʶҹպ�ҹ���ҧ,1/13/2021 11:30,7.59,5.5,302.6,25.5
ʶҹպ�ҹ���ҧ,1/13/2021 12:00,7.62,5.5,299.8,24.9
ʶҹպ�ҹ���ҧ,1/13/2021 12:30,7.61,5.5,298.4,25.1
ʶҹպ�ҹ���ҧ,1/13/2021 13:00,7.59,5.5,296.0,25.6
ʶҹպ�ҹ���ҧ,1/13/2021 13:30,7.57,5.5,294.2,25.9
ʶҹպ�ҹ���ҧ,1/13/2021 14:00,7.57,5.4,292.4,25.9
ʶҹպ�ҹ���ҧ,1/13/2021 14:30,7.56,5.4,291.1,26.1
ʶҹպ�ҹ���ҧ,1/13/2021 15:00,7.54,5.4,290.6,26.4
ʶҹպ�ҹ���ҧ,1/13/2021 15:30,7.53,5.3,289.3,26.6
ʶҹպ�ҹ���ҧ,1/13/2021 16:00,7.52,5.3,287.9,26.6
ʶҹպ�ҹ���ҧ,1/13/2021 16:30,7.52,5.3,287.1,26.6
ʶҹպ�ҹ���ҧ,1/13/2021 17:00,7.54,5.4,286.8,26.3
ʶҹպ�ҹ���ҧ,1/13/2021 17:30,7.55,5.4,287.1,26.1
ʶҹպ�ҹ���ҧ,1/13/2021 18:00,7.57,5.4,287.1,25.8
ʶҹպ�ҹ���ҧ,1/13/2021 18:30,7.58,5.4,285.5,25.7
ʶҹպ�ҹ���ҧ,1/13/2021 19:00,7.59,5.4,285.4,25.5
ʶҹպ�ҹ���ҧ,1/13/2021 19:30,7.60,5.4,284.6,25.4
ʶҹպ�ҹ���ҧ,1/13/2021 20:00,7.60,5.4,284.7,25.3
ʶҹպ�ҹ���ҧ,1/13/2021 20:30,7.61,5.4,284.4,25.3
ʶҹպ�ҹ���ҧ,1/13/2021 21:00,7.61,5.4,284.5,25.2
ʶҹպ�ҹ���ҧ,1/13/2021 21:30,7.61,5.4,284.3,25.1
ʶҹպ�ҹ���ҧ,1/13/2021 22:00,7.61,5.4,285.8,25.1
ʶҹպ�ҹ���ҧ,1/13/2021 22:30,7.62,5.4,284.9,25.0
ʶҹպ�ҹ���ҧ,1/13/2021 23:00,7.62,5.4,287.1,24.9
ʶҹպ�ҹ���ҧ,1/13/2021 23:30,7.62,5.4,287.8,24.9
ʶҹպ�ҹ���ҧ,1/14/2021 0:00,7.62,5.4,288.9,24.8
ʶҹպ�ҹ���ҧ,1/14/2021 0:30,7.62,5.4,289.7,24.8
ʶҹպ�ҹ���ҧ,1/14/2021 1:00,7.63,5.4,289.3,24.7
ʶҹպ�ҹ���ҧ,1/14/2021 1:30,7.63,5.4,286.9,24.7
ʶҹպ�ҹ���ҧ,1/14/2021 2:00,7.63,5.4,293.0,24.6
ʶҹպ�ҹ���ҧ,1/14/2021 2:30,7.64,5.4,289.8,24.5
ʶҹպ�ҹ���ҧ,1/14/2021 3:00,7.64,5.4,295.7,24.4
ʶҹպ�ҹ���ҧ,1/14/2021 3:30,7.64,5.4,297.8,24.4
ʶҹպ�ҹ���ҧ,1/14/2021 4:00,7.64,5.4,300.4,24.3
ʶҹպ�ҹ���ҧ,1/14/2021 4:30,7.64,5.4,302.0,24.2
ʶҹպ�ҹ���ҧ,1/14/2021 5:00,7.65,5.5,304.7,24.1
ʶҹպ�ҹ���ҧ,1/14/2021 5:30,7.65,5.5,308.2,24.1
ʶҹպ�ҹ���ҧ,1/14/2021 6:00,7.65,5.5,312.0,24.0
ʶҹպ�ҹ���ҧ,1/14/2021 6:30,7.65,5.5,316.4,24.0
ʶҹպ�ҹ���ҧ,1/14/2021 7:00,7.65,5.5,319.9,23.9
ʶҹպ�ҹ���ҧ,1/14/2021 7:30,7.65,5.5,322.3,23.9
ʶҹպ�ҹ���ҧ,1/14/2021 8:00,7.64,5.5,326.1,24.0
ʶҹպ�ҹ���ҧ,1/14/2021 8:30,7.63,5.5,325.3,24.3
ʶҹպ�ҹ���ҧ,1/14/2021 9:00,7.61,5.5,323.2,24.7
ʶҹպ�ҹ���ҧ,1/14/2021 9:30,7.60,5.5,322.2,24.9
ʶҹպ�ҹ���ҧ,1/14/2021 10:00,7.59,5.5,319.4,25.1
ʶҹպ�ҹ���ҧ,1/14/2021 10:30,7.58,5.5,317.6,25.3
ʶҹպ�ҹ���ҧ,1/14/2021 11:00,7.56,5.5,315.2,25.6
ʶҹպ�ҹ���ҧ,1/14/2021 11:30,7.55,5.5,312.3,25.8