﻿_id,Station,Date,Leq 24Hr,Leq min,Leq max,Count Hr
1,ns01,2016-01-01T00:00:00,73.9,71.7,76.5,24
2,ns01,2016-01-02T00:00:00,73.1,68.9,74.6,24
3,ns01,2016-01-03T00:00:00,73,69.1,76.3,24
4,ns01,2016-01-04T00:00:00,73.9,69.2,75.7,24
5,ns01,2016-01-05T00:00:00,73.8,69.1,76.3,24
6,ns01,2016-01-06T00:00:00,74.3,69.6,78.2,24
7,ns01,2016-01-07T00:00:00,74.6,70.4,76.2,24
8,ns01,2016-01-08T00:00:00,74.3,69.9,78.2,24
9,ns01,2016-01-09T00:00:00,75,70.2,79.9,24
10,ns01,2016-01-10T00:00:00,73.5,69.4,75.4,24
11,ns01,2016-01-11T00:00:00,73.9,68.7,77.7,24
12,ns01,2016-01-12T00:00:00,74.2,68.7,78.1,24
13,ns01,2016-01-13T00:00:00,74.1,69.5,76.4,24
14,ns01,2016-01-14T00:00:00,73.8,69.5,75.8,24
15,ns01,2016-01-15T00:00:00,74.1,69.6,75.7,24
16,ns01,2016-01-16T00:00:00,73.7,70.6,76.8,24
17,ns01,2016-01-17T00:00:00,73.5,69,76.8,24
18,ns01,2016-01-18T00:00:00,73.8,69,76.3,24
19,ns01,2016-01-19T00:00:00,74.3,68.8,77.2,24
20,ns01,2016-01-20T00:00:00,74.3,69.7,77.2,24
21,ns01,2016-01-21T00:00:00,74,69.7,76,24
22,ns01,2016-01-22T00:00:00,74.1,69.9,75.9,24
23,ns01,2016-01-23T00:00:00,74,70.9,75.9,24
24,ns01,2016-01-24T00:00:00,73.3,69.7,75.8,24
25,ns01,2016-01-25T00:00:00,74.2,68.6,77.1,24
26,ns01,2016-01-26T00:00:00,74.4,68.8,80.1,24
27,ns01,2016-01-27T00:00:00,74.2,69.3,77.6,24
28,ns01,2016-01-28T00:00:00,74.1,69.8,75.8,24
29,ns01,2016-01-29T00:00:00,74.1,69.3,76,24
30,ns01,2016-01-30T00:00:00,74.1,70.1,75.8,24
31,ns01,2016-01-31T00:00:00,74,69.9,78.2,24
32,ns01,2016-02-01T00:00:00,74.3,68.9,77.1,24
33,ns01,2016-02-02T00:00:00,74.7,69.5,79.6,24
34,ns01,2016-02-03T00:00:00,74.4,69.9,77.9,24
35,ns01,2016-02-04T00:00:00,74.2,69.7,76.3,24
36,ns01,2016-02-05T00:00:00,74.2,70.2,76.9,24
37,ns01,2016-02-06T00:00:00,74.7,71.2,78.7,24
38,ns01,2016-02-07T00:00:00,73.6,70.6,75.1,24
39,ns01,2016-02-08T00:00:00,73.9,69.1,76.4,24
40,ns01,2016-02-09T00:00:00,74.3,68.4,77.8,24
41,ns01,2016-02-10T00:00:00,73.8,69.5,76.2,24
42,ns01,2016-02-11T00:00:00,74.4,69.8,78.8,24
43,ns01,2016-02-12T00:00:00,74.2,69.9,76.3,24
44,ns01,2016-02-13T00:00:00,74.1,70.8,77.6,24
45,ns01,2016-02-14T00:00:00,73.9,70.9,75.4,24
46,ns01,2016-02-15T00:00:00,74.1,69.7,76,24
47,ns01,2016-02-16T00:00:00,74.1,68.7,76.2,24
48,ns01,2016-02-17T00:00:00,74.3,69.2,76.7,24
49,ns01,2016-02-18T00:00:00,74.2,69.3,76.4,24
50,ns01,2016-02-19T00:00:00,74.5,69.6,76.7,24
51,ns01,2016-02-20T00:00:00,74.3,70.6,77.3,24
52,ns01,2016-02-21T00:00:00,73.4,70.5,74.9,24
53,ns01,2016-02-22T00:00:00,73.8,69.4,76.2,24
54,ns01,2016-02-23T00:00:00,74.7,68.8,79.1,24
55,ns01,2016-02-24T00:00:00,74.8,69.1,78.8,24
56,ns01,2016-02-25T00:00:00,74.3,69.6,76.8,24
57,ns01,2016-02-26T00:00:00,74.3,68.6,76.7,24
58,ns01,2016-02-27T00:00:00,73.9,70.2,75.6,24
59,ns01,2016-02-28T00:00:00,73.7,69.9,75.8,24
60,ns01,2016-02-29T00:00:00,74.4,69.7,76.6,24
61,ns01,2016-03-01T00:00:00,74.6,69.7,79.4,24
62,ns01,2016-03-02T00:00:00,74.3,69.7,77.2,24
63,ns01,2016-03-03T00:00:00,74.3,70.3,76.6,24
64,ns01,2016-03-04T00:00:00,74.4,69.1,77.1,24
65,ns01,2016-03-05T00:00:00,73.9,70.2,76.2,24
66,ns01,2016-03-06T00:00:00,73.5,70.3,74.6,24
67,ns01,2016-03-07T00:00:00,74.2,69.7,76.4,24
68,ns01,2016-03-08T00:00:00,74.3,69.3,77,24
69,ns01,2016-03-09T00:00:00,74.5,69.6,77,24
70,ns01,2016-03-10T00:00:00,74.2,70.8,75.7,24
71,ns01,2016-03-11T00:00:00,74.1,69.9,75.7,24
72,ns01,2016-03-12T00:00:00,74,70.3,76.2,24
73,ns01,2016-03-13T00:00:00,73.4,69.3,75,24
74,ns01,2016-03-14T00:00:00,74.5,69.8,77.2,24
75,ns01,2016-03-15T00:00:00,74.7,69.3,79.1,24
76,ns01,2016-03-16T00:00:00,74.3,69.9,76.1,24
77,ns01,2016-03-17T00:00:00,74.6,69.2,76.7,24
78,ns01,2016-03-18T00:00:00,74.5,70.4,76.7,24
79,ns01,2016-03-19T00:00:00,73.9,70.2,75.9,24
80,ns01,2016-03-20T00:00:00,74.1,69.7,80,24
81,ns01,2016-03-21T00:00:00,,69.1,75.8,11
82,ns01,2016-03-22T00:00:00,,70.8,76.1,13
83,ns01,2016-03-23T00:00:00,74.2,69,76.1,24
84,ns01,2016-03-24T00:00:00,74.3,69.5,76.6,24
85,ns01,2016-03-25T00:00:00,74.5,70.3,76.8,24
86,ns01,2016-03-26T00:00:00,73.9,70.4,76.3,24
87,ns01,2016-03-27T00:00:00,73.8,69.9,76.8,24
88,ns01,2016-03-28T00:00:00,74.2,69.1,76.3,24
89,ns01,2016-03-29T00:00:00,74.3,69.4,77,24
90,ns01,2016-03-30T00:00:00,74.8,70,78.8,24
91,ns01,2016-03-31T00:00:00,74.3,69.3,76.3,24
92,ns01,2016-04-01T00:00:00,74.7,69.6,77,24
93,ns01,2016-04-02T00:00:00,74.6,69.9,78.8,24
94,ns01,2016-04-03T00:00:00,73.6,69.5,75.2,24
95,ns01,2016-04-04T00:00:00,74.5,69.3,78.8,24
96,ns01,2016-04-05T00:00:00,74.5,69.2,77.1,24
97,ns01,2016-04-06T00:00:00,74.1,70.2,77.8,24
98,ns01,2016-04-07T00:00:00,74.6,69.5,77.4,24
99,ns01,2016-04-08T00:00:00,74.4,69.4,76.2,24
100,ns01,2016-04-09T00:00:00,73.8,70.5,75.4,24
101,ns01,2016-04-10T00:00:00,73.4,69.4,75.1,24
102,ns01,2016-04-11T00:00:00,74.2,69.2,78.8,24
103,ns01,2016-04-12T00:00:00,73.8,68.4,76,24
104,ns01,2016-04-13T00:00:00,75.1,70.5,81.6,24
105,ns01,2016-04-14T00:00:00,74.4,70.2,77.4,24
106,ns01,2016-04-15T00:00:00,72.8,70,75,24
107,ns01,2016-04-16T00:00:00,72.5,68.4,76.9,24
108,ns01,2016-04-17T00:00:00,72.9,68.5,76.8,24
109,ns01,2016-04-18T00:00:00,73.9,68.5,76.9,24
110,ns01,2016-04-19T00:00:00,74.1,69.7,76.2,24
111,ns01,2016-04-20T00:00:00,74,68.9,75.6,23
112,ns01,2016-04-21T00:00:00,74.2,69.5,75.8,24
113,ns01,2016-04-22T00:00:00,74.3,69.2,76,24
114,ns01,2016-04-23T00:00:00,73.8,69.8,75.9,24
115,ns01,2016-04-24T00:00:00,73.1,69.3,75.1,24
116,ns01,2016-04-25T00:00:00,74.6,68.8,79.7,24
117,ns01,2016-04-26T00:00:00,74,68.4,75.8,24
118,ns01,2016-04-27T00:00:00,74.2,68.9,76.4,24
119,ns01,2016-04-28T00:00:00,74.3,70,77.5,24
120,ns01,2016-04-29T00:00:00,74.3,69.8,76.3,24
121,ns01,2016-04-30T00:00:00,73.9,69.8,76.6,24
122,ns01,2016-05-01T00:00:00,71.9,69.8,73.9,24
123,ns01,2016-05-02T00:00:00,71.9,69.3,74.2,24
124,ns01,2016-05-03T00:00:00,,69.8,73.4,11
125,ns01,2016-05-04T00:00:00,,72.6,74.1,16
126,ns01,2016-05-05T00:00:00,72.1,70.3,73.8,24
127,ns01,2016-05-06T00:00:00,72,70.4,73.6,24
128,ns01,2016-05-07T00:00:00,72.1,70.5,73.7,24
129,ns01,2016-05-08T00:00:00,72,69.9,73.4,24
130,ns01,2016-05-09T00:00:00,71.9,70.1,73.8,24
131,ns01,2016-05-10T00:00:00,73.7,72.7,75.6,24
132,ns01,2016-05-11T00:00:00,72.1,69.6,74,24
133,ns01,2016-05-12T00:00:00,71.9,70,73.5,24
134,ns01,2016-05-13T00:00:00,71.9,70,73,24
135,ns01,2016-05-14T00:00:00,71.9,70.9,72.9,24
136,ns01,2016-05-15T00:00:00,72.2,70.4,73.9,24
137,ns01,2016-05-16T00:00:00,73.8,72.2,74.7,24
138,ns01,2016-05-17T00:00:00,71.8,69.5,73.2,24
139,ns01,2016-05-18T00:00:00,72.9,71.1,77,24
140,ns01,2016-05-19T00:00:00,72,70.3,74,24
141,ns01,2016-05-20T00:00:00,72.2,70.2,73.7,24
142,ns01,2016-05-21T00:00:00,72.1,69.7,74,24
143,ns01,2016-05-22T00:00:00,74.3,72.5,76.1,24
144,ns01,2016-05-23T00:00:00,71.7,69.5,73.8,24
145,ns01,2016-05-24T00:00:00,71.9,70.2,73.2,24
146,ns01,2016-05-25T00:00:00,72.2,69.7,76.8,24
147,ns01,2016-05-26T00:00:00,72.2,69.9,74.2,24
148,ns01,2016-05-27T00:00:00,72.1,70,74.8,24
149,ns01,2016-05-28T00:00:00,73.7,72.9,75,24
150,ns01,2016-05-29T00:00:00,72,70.7,74.8,24
151,ns01,2016-05-30T00:00:00,72,69.8,74.1,24
152,ns01,2016-05-31T00:00:00,72.1,70.3,74.2,24
153,ns01,2016-06-01T00:00:00,73.8,70.8,76.1,24
154,ns01,2016-06-02T00:00:00,73.8,70.5,75.6,24
155,ns01,2016-06-03T00:00:00,74.1,70.6,77,24
156,ns01,2016-06-04T00:00:00,73.7,70.2,75.4,24
157,ns01,2016-06-05T00:00:00,73.4,70.6,76,24
158,ns01,2016-06-06T00:00:00,74.8,68.8,81.1,24
159,ns01,2016-06-07T00:00:00,73,68.9,75.1,23
160,ns01,2016-06-08T00:00:00,73.5,68.2,76.2,24
161,ns01,2016-06-09T00:00:00,73,68.3,74.7,24
162,ns01,2016-06-10T00:00:00,73,68.1,74.7,24
163,ns01,2016-06-11T00:00:00,72.9,68.4,74.8,24
164,ns01,2016-06-12T00:00:00,72.5,69.3,75.8,24
165,ns01,2016-06-13T00:00:00,73,67.8,76.9,24
166,ns01,2016-06-14T00:00:00,73.2,68,76.7,24
167,ns01,2016-06-15T00:00:00,72.9,68.5,75.7,24
168,ns01,2016-06-16T00:00:00,72.9,68,75.1,24
169,ns01,2016-06-17T00:00:00,72.7,67.2,74.9,24
170,ns01,2016-06-18T00:00:00,73,69.6,76.2,24
171,ns01,2016-06-19T00:00:00,72.2,68.8,73.7,24
172,ns01,2016-06-20T00:00:00,72.9,68.5,75.7,24
173,ns01,2016-06-21T00:00:00,73.6,68.6,76.1,24
174,ns01,2016-06-22T00:00:00,73.1,68.7,76.5,24
175,ns01,2016-06-23T00:00:00,73,68.5,77,24
176,ns01,2016-06-24T00:00:00,72.7,68.2,74.7,24
177,ns01,2016-06-25T00:00:00,72.7,69.3,74.2,24
178,ns01,2016-06-26T00:00:00,72.4,68.8,75.6,24
179,ns01,2016-06-27T00:00:00,72.6,67.9,74.5,24
180,ns01,2016-06-28T00:00:00,73.7,67,78.4,24
181,ns01,2016-06-29T00:00:00,73.1,67.8,77.2,24
182,ns01,2016-06-30T00:00:00,72.9,68.4,75.7,24
183,ns01,2016-07-01T00:00:00,73.5,68.7,76.7,24
184,ns01,2016-07-02T00:00:00,73,68.7,75.6,24
185,ns01,2016-07-03T00:00:00,72.4,68.8,74.3,24
186,ns01,2016-07-04T00:00:00,72.9,68.1,76.5,24
187,ns01,2016-07-05T00:00:00,73.2,67.1,77,24
188,ns01,2016-07-06T00:00:00,73,68.3,75.6,24
189,ns01,2016-07-07T00:00:00,73,67.7,74.9,24
190,ns01,2016-07-08T00:00:00,74.2,67.6,82.4,24
191,ns01,2016-07-09T00:00:00,72.6,68.4,74.3,24
192,ns01,2016-07-10T00:00:00,72.5,69.3,74.8,24
193,ns01,2016-07-11T00:00:00,73.2,68.4,76.4,24
194,ns01,2016-07-12T00:00:00,72.7,67.5,75,24
195,ns01,2016-07-13T00:00:00,73.1,67.4,75.8,24
196,ns01,2016-07-14T00:00:00,73.1,68.1,76.8,24
197,ns01,2016-07-15T00:00:00,73.9,68.8,78.1,24
198,ns01,2016-07-16T00:00:00,72.9,69.5,74.4,24
199,ns01,2016-07-17T00:00:00,72.3,69.7,74.8,24
200,ns01,2016-07-18T00:00:00,72.5,68.5,76.1,24
201,ns01,2016-07-19T00:00:00,72.7,68.4,75.5,24
202,ns01,2016-07-20T00:00:00,72.6,67.2,75.9,24
203,ns01,2016-07-21T00:00:00,73.1,67.5,77.8,24
204,ns01,2016-07-22T00:00:00,74,67.7,77.4,24
205,ns01,2016-07-23T00:00:00,73.8,70.3,76.4,24
206,ns01,2016-07-24T00:00:00,74.3,70.8,76,24
207,ns01,2016-07-25T00:00:00,74.2,70.1,75.9,24
208,ns01,2016-07-26T00:00:00,73.8,69.1,75.9,24
209,ns01,2016-07-27T00:00:00,74.3,69.7,78,24
210,ns01,2016-07-28T00:00:00,74.2,70.5,75.5,24
211,ns01,2016-07-29T00:00:00,75.1,70.1,81.3,24
212,ns01,2016-07-30T00:00:00,73.4,70.2,75.9,24
213,ns01,2016-07-31T00:00:00,,,,
214,ns01,2016-08-01T00:00:00,,,,
215,ns01,2016-08-02T00:00:00,,,,
216,ns01,2016-08-03T00:00:00,,,,
217,ns01,2016-08-04T00:00:00,,,,
218,ns01,2016-08-05T00:00:00,,,,
219,ns01,2016-08-06T00:00:00,,,,
220,ns01,2016-08-07T00:00:00,,,,
221,ns01,2016-08-08T00:00:00,,,,
222,ns01,2016-08-09T00:00:00,,,,
223,ns01,2016-08-10T00:00:00,,,,
224,ns01,2016-08-11T00:00:00,,,,
225,ns01,2016-08-12T00:00:00,,,,
226,ns01,2016-08-13T00:00:00,,,,
227,ns01,2016-08-14T00:00:00,,,,
228,ns01,2016-08-15T00:00:00,,,,
229,ns01,2016-08-16T00:00:00,,,,
230,ns01,2016-08-17T00:00:00,,,,
231,ns01,2016-08-18T00:00:00,,,,
232,ns01,2016-08-19T00:00:00,,,,
233,ns01,2016-08-20T00:00:00,,,,
234,ns01,2016-08-21T00:00:00,,,,
235,ns01,2016-08-22T00:00:00,,,,
236,ns01,2016-08-23T00:00:00,,,,
237,ns01,2016-08-24T00:00:00,,72,76.7,12
238,ns01,2016-08-25T00:00:00,73.3,68.3,75.4,24
239,ns01,2016-08-26T00:00:00,73.4,68.8,75.5,24
240,ns01,2016-08-27T00:00:00,73.1,69.1,74.8,24
241,ns01,2016-08-28T00:00:00,72.3,68.3,74.3,24
242,ns01,2016-08-29T00:00:00,73.2,66.8,77.7,24
243,ns01,2016-08-30T00:00:00,72.9,66.2,74.9,24
244,ns01,2016-08-31T00:00:00,73.2,68.2,75.9,24
245,ns01,2016-09-01T00:00:00,73.2,69.1,77.4,24
246,ns01,2016-09-02T00:00:00,73.5,67.8,76.3,24
247,ns01,2016-09-03T00:00:00,72.6,68.9,74.2,24
248,ns01,2016-09-04T00:00:00,72.6,69.2,77.6,24
249,ns01,2016-09-05T00:00:00,72.9,67.2,75.5,24
250,ns01,2016-09-06T00:00:00,73.4,67.5,78.1,24
251,ns01,2016-09-07T00:00:00,73.4,67.4,77.7,24
252,ns01,2016-09-08T00:00:00,73.6,68,77,24
253,ns01,2016-09-09T00:00:00,73.7,68.2,78.8,24
254,ns01,2016-09-10T00:00:00,73.1,68.2,77.4,24
255,ns01,2016-09-11T00:00:00,72.1,68.4,74,24
256,ns01,2016-09-12T00:00:00,73.1,67.3,76.5,24
257,ns01,2016-09-13T00:00:00,72.7,67.6,76.2,24
258,ns01,2016-09-14T00:00:00,73.5,66.4,78.4,24
259,ns01,2016-09-15T00:00:00,72.9,68.1,75.2,24
260,ns01,2016-09-16T00:00:00,73.4,68.3,75.3,24
261,ns01,2016-09-17T00:00:00,73.1,68.6,76.3,24
262,ns01,2016-09-18T00:00:00,71.8,68.6,73.5,24
263,ns01,2016-09-19T00:00:00,73.3,67.8,77.2,24
264,ns01,2016-09-20T00:00:00,73.8,66.7,80,24
265,ns01,2016-09-21T00:00:00,73.6,67.5,77.6,24
266,ns01,2016-09-22T00:00:00,73.5,68.2,78.5,24
267,ns01,2016-09-23T00:00:00,73.7,68.2,77.3,24
268,ns01,2016-09-24T00:00:00,73.2,68.3,76.5,24
269,ns01,2016-09-25T00:00:00,72.2,67.8,74.7,24
270,ns01,2016-09-26T00:00:00,73.3,67.3,76.1,24
271,ns01,2016-09-27T00:00:00,73.3,67.5,76.4,24
272,ns01,2016-09-28T00:00:00,73.2,67.6,75.4,24
273,ns01,2016-09-29T00:00:00,73.5,68.5,77.4,24
274,ns01,2016-09-30T00:00:00,73.6,68.4,76.3,24
275,ns01,2016-10-01T00:00:00,73.2,69.3,74.8,24
276,ns01,2016-10-02T00:00:00,72.7,68.2,75.8,24
277,ns01,2016-10-03T00:00:00,73.5,67.6,77.5,24
278,ns01,2016-10-04T00:00:00,73.1,67.6,76,24
279,ns01,2016-10-05T00:00:00,73.6,67.8,78.1,24
280,ns01,2016-10-06T00:00:00,73.2,67.5,76.6,24
281,ns01,2016-10-07T00:00:00,73.5,68.3,76.5,24
282,ns01,2016-10-08T00:00:00,73,69.4,74.7,24
283,ns01,2016-10-09T00:00:00,72.3,69.2,74.2,24
284,ns01,2016-10-10T00:00:00,73,67.1,76.4,24
285,ns01,2016-10-11T00:00:00,73,66.7,76.5,24
286,ns01,2016-10-12T00:00:00,72.9,67.7,75.9,24
287,ns01,2016-10-13T00:00:00,74,67.5,81.1,24
288,ns01,2016-10-14T00:00:00,73.8,68.6,76.4,24
289,ns01,2016-10-15T00:00:00,73.3,69.6,75.2,24
290,ns01,2016-10-16T00:00:00,73.7,69.8,76,24
291,ns01,2016-10-17T00:00:00,73.8,68.4,76.9,24
292,ns01,2016-10-18T00:00:00,74.1,68.7,76.5,24
293,ns01,2016-10-19T00:00:00,74.1,68.9,76.8,24
294,ns01,2016-10-20T00:00:00,74.2,69,76.2,24
295,ns01,2016-10-21T00:00:00,74.7,69.9,76.9,24
296,ns01,2016-10-22T00:00:00,74.5,70.3,77,24
297,ns01,2016-10-23T00:00:00,74.2,70.6,76.5,24
298,ns01,2016-10-24T00:00:00,73.9,69.4,75.5,24
299,ns01,2016-10-25T00:00:00,73.9,68.5,78.1,24
300,ns01,2016-10-26T00:00:00,73.3,67.6,78.3,24
301,ns01,2016-10-27T00:00:00,73.4,67.4,76,24
302,ns01,2016-10-28T00:00:00,73.6,69,76,24
303,ns01,2016-10-29T00:00:00,73.8,68.5,76.3,24
304,ns01,2016-10-30T00:00:00,73.5,68.4,77.7,24
305,ns01,2016-10-31T00:00:00,73.3,68.2,75.8,24
306,ns01,2016-11-01T00:00:00,73.2,68.3,75.1,24
307,ns01,2016-11-02T00:00:00,73.2,67.5,75.8,24
308,ns01,2016-11-03T00:00:00,73.1,67.7,75.6,24
309,ns01,2016-11-04T00:00:00,73.4,68.3,75.1,24
310,ns01,2016-11-05T00:00:00,73.4,70.2,74.6,24
311,ns01,2016-11-06T00:00:00,72.8,69.2,74.9,24
312,ns01,2016-11-07T00:00:00,73.1,67.9,76.1,24
313,ns01,2016-11-08T00:00:00,73.4,68.5,75.5,24
314,ns01,2016-11-09T00:00:00,73.2,68.3,76.1,24
315,ns01,2016-11-10T00:00:00,72.9,68,74.8,24
316,ns01,2016-11-11T00:00:00,73.4,68.3,74.9,24
317,ns01,2016-11-12T00:00:00,73.2,69,74.6,24
318,ns01,2016-11-13T00:00:00,73.2,69.7,76.2,24
319,ns01,2016-11-14T00:00:00,73.8,69.1,76.3,24
320,ns01,2016-11-15T00:00:00,73.3,69.6,76,24
321,ns01,2016-11-16T00:00:00,73.2,67.1,77,24
322,ns01,2016-11-17T00:00:00,73.1,67.6,75.7,24
323,ns01,2016-11-18T00:00:00,73.1,67.3,76.8,24
324,ns01,2016-11-19T00:00:00,73,68.7,75.8,24
325,ns01,2016-11-20T00:00:00,72.4,68.3,74.7,24
326,ns01,2016-11-21T00:00:00,73,67.5,75.2,24
327,ns01,2016-11-22T00:00:00,73.1,67.2,75.7,24
328,ns01,2016-11-23T00:00:00,73.4,68.1,78.4,24
329,ns01,2016-11-24T00:00:00,73.5,68,77.4,24
330,ns01,2016-11-25T00:00:00,73.4,67.8,76.4,24
331,ns01,2016-11-26T00:00:00,73.1,68.3,74.8,24
332,ns01,2016-11-27T00:00:00,72.9,68.8,77.2,24
333,ns01,2016-11-28T00:00:00,73.5,67.5,76.2,24
334,ns01,2016-11-29T00:00:00,73,68.3,75,24
335,ns01,2016-11-30T00:00:00,73.4,67.9,76.8,24
336,ns01,2016-12-01T00:00:00,73.5,68.8,76.5,24
337,ns01,2016-12-02T00:00:00,73.2,68,76.2,24
338,ns01,2016-12-03T00:00:00,73.1,68.7,75.6,24
339,ns01,2016-12-04T00:00:00,72.8,69.5,74.5,24
340,ns01,2016-12-05T00:00:00,73.6,69,76.7,24
341,ns01,2016-12-06T00:00:00,73.2,68.3,76.2,24
342,ns01,2016-12-07T00:00:00,73.1,69.2,74.9,24
343,ns01,2016-12-08T00:00:00,72.9,68,75,24
344,ns01,2016-12-09T00:00:00,73.7,68.1,79.8,24
345,ns01,2016-12-10T00:00:00,73.3,68.7,78.4,23
346,ns01,2016-12-11T00:00:00,72.5,69.6,74.2,24
347,ns01,2016-12-12T00:00:00,72.8,68.9,74.5,24
348,ns01,2016-12-13T00:00:00,73.3,68.2,75.8,24
349,ns01,2016-12-14T00:00:00,73.2,68.4,75.2,24
350,ns01,2016-12-15T00:00:00,73,67.4,75,24
351,ns01,2016-12-16T00:00:00,73.3,68.9,75.7,24
352,ns01,2016-12-17T00:00:00,73.1,68.5,75.1,24
353,ns01,2016-12-18T00:00:00,72.6,68.9,74.3,24
354,ns01,2016-12-19T00:00:00,73.4,67.8,76.7,24
355,ns01,2016-12-20T00:00:00,73.5,67.8,77.4,24
356,ns01,2016-12-21T00:00:00,73,68.5,74.8,24
357,ns01,2016-12-22T00:00:00,73.4,69.1,75.7,24
358,ns01,2016-12-23T00:00:00,73.6,68.4,77,24
359,ns01,2016-12-24T00:00:00,72.8,68.3,74.1,24
360,ns01,2016-12-25T00:00:00,72.3,69.5,75.3,24
361,ns01,2016-12-26T00:00:00,73.3,68.7,77,24
362,ns01,2016-12-27T00:00:00,73.3,67.8,76.7,24
363,ns01,2016-12-28T00:00:00,73.3,68.5,76.5,24
364,ns01,2016-12-29T00:00:00,73.3,68.7,75.8,24
365,ns01,2016-12-30T00:00:00,73,66.8,74.8,24
366,ns01,2016-12-31T00:00:00,72.4,67.8,74.7,24
367,ns02,2016-01-01T00:00:00,53.2,43.4,64.2,24
368,ns02,2016-01-02T00:00:00,49.3,41.1,53.8,24
369,ns02,2016-01-03T00:00:00,53.4,42,63.9,24
370,ns02,2016-01-04T00:00:00,56,46.3,64,24
371,ns02,2016-01-05T00:00:00,55.7,47.1,63.5,24
372,ns02,2016-01-06T00:00:00,54.9,45.3,63.6,24
373,ns02,2016-01-07T00:00:00,56.9,46.2,63.7,24
374,ns02,2016-01-08T00:00:00,55.1,46,63.7,24
375,ns02,2016-01-09T00:00:00,53.1,46.1,57.1,24
376,ns02,2016-01-10T00:00:00,58.5,46.1,65.1,24
377,ns02,2016-01-11T00:00:00,56.6,45.1,64.1,24
378,ns02,2016-01-12T00:00:00,56.9,45.1,64.5,24
379,ns02,2016-01-13T00:00:00,54.8,47.2,61.8,24
380,ns02,2016-01-14T00:00:00,56.3,45.6,63.7,24
381,ns02,2016-01-15T00:00:00,55.8,48.8,62,24
382,ns02,2016-01-16T00:00:00,62.9,45.1,73,24
383,ns02,2016-01-17T00:00:00,49.9,47.1,52.5,24
384,ns02,2016-01-18T00:00:00,59.9,44.9,72.3,24
385,ns02,2016-01-19T00:00:00,60.3,45.3,69.9,24
386,ns02,2016-01-20T00:00:00,58,44.8,69.7,24
387,ns02,2016-01-21T00:00:00,55.8,45.6,62,24
388,ns02,2016-01-22T00:00:00,62.8,44,74.6,24
389,ns02,2016-01-23T00:00:00,52,46,57.4,24
390,ns02,2016-01-24T00:00:00,55.2,44.3,61.5,24
391,ns02,2016-01-25T00:00:00,53.5,44.1,57.2,24
392,ns02,2016-01-26T00:00:00,54.6,42.4,64.3,24
393,ns02,2016-01-27T00:00:00,61.4,44.2,73,24
394,ns02,2016-01-28T00:00:00,61.8,43.4,73.7,24
395,ns02,2016-01-29T00:00:00,60.9,44.5,72.6,24
396,ns02,2016-01-30T00:00:00,54.2,45.5,61.4,24
397,ns02,2016-01-31T00:00:00,50.3,46.3,55,24
398,ns02,2016-02-01T00:00:00,62.8,45.3,73.5,24
399,ns02,2016-02-02T00:00:00,63.7,44.3,74.9,24
400,ns02,2016-02-03T00:00:00,53.7,43.2,60.1,24
401,ns02,2016-02-04T00:00:00,61.4,44.5,71.7,24
402,ns02,2016-02-05T00:00:00,60.1,43.1,71.6,24
403,ns02,2016-02-06T00:00:00,52.9,46.3,58.3,24
404,ns02,2016-02-07T00:00:00,55.3,45.7,64.7,24
405,ns02,2016-02-08T00:00:00,55.9,42.1,65.4,24
406,ns02,2016-02-09T00:00:00,54.6,41,61.6,24
407,ns02,2016-02-10T00:00:00,55.7,46,62.1,24
408,ns02,2016-02-11T00:00:00,66.1,47.2,75,24
409,ns02,2016-02-12T00:00:00,53.2,43.2,58.3,24
410,ns02,2016-02-13T00:00:00,51.1,42.9,56.3,24
411,ns02,2016-02-14T00:00:00,53.9,44.8,61.7,24
412,ns02,2016-02-15T00:00:00,54.6,44.6,61.7,24
413,ns02,2016-02-16T00:00:00,57.4,43.3,66,24
414,ns02,2016-02-17T00:00:00,52,43.5,56.4,24
415,ns02,2016-02-18T00:00:00,55,43,63.5,24
416,ns02,2016-02-19T00:00:00,54.6,44.1,61.9,24
417,ns02,2016-02-20T00:00:00,52.5,45.5,62.6,24
418,ns02,2016-02-21T00:00:00,53.9,43,64,24
419,ns02,2016-02-22T00:00:00,51.6,45.8,57.3,24
420,ns02,2016-02-23T00:00:00,54.9,47.4,61,23
421,ns02,2016-02-24T00:00:00,55.4,44.7,62.3,24
422,ns02,2016-02-25T00:00:00,55.1,44.5,61,24
423,ns02,2016-02-26T00:00:00,57.4,43.5,66.3,24
424,ns02,2016-02-27T00:00:00,51.5,44.6,55.5,24
425,ns02,2016-02-28T00:00:00,51.6,43.2,59.1,24
426,ns02,2016-02-29T00:00:00,54.7,42,59.7,24
427,ns02,2016-03-01T00:00:00,57,41.4,63.1,24
428,ns02,2016-03-02T00:00:00,56.2,40.5,62.6,24
429,ns02,2016-03-03T00:00:00,55.7,42.5,62.6,24
430,ns02,2016-03-04T00:00:00,57,45.1,63.1,24
431,ns02,2016-03-05T00:00:00,53.9,45.9,60.9,24
432,ns02,2016-03-06T00:00:00,55.1,49,61.7,24
433,ns02,2016-03-07T00:00:00,57.2,48.4,63.4,24
434,ns02,2016-03-08T00:00:00,56.9,45.5,62.8,24
435,ns02,2016-03-09T00:00:00,57.7,43.6,64.7,24
436,ns02,2016-03-10T00:00:00,60.2,45.1,69,24
437,ns02,2016-03-11T00:00:00,56.9,45.9,65.4,24
438,ns02,2016-03-12T00:00:00,53.4,46.4,59.7,24
439,ns02,2016-03-13T00:00:00,55.6,47,64.9,24
440,ns02,2016-03-14T00:00:00,61.4,45.1,73.2,24
441,ns02,2016-03-15T00:00:00,,44,64.1,16
442,ns02,2016-03-16T00:00:00,,,,
443,ns02,2016-03-17T00:00:00,,,,
444,ns02,2016-03-18T00:00:00,,,,
445,ns02,2016-03-19T00:00:00,,,,
446,ns02,2016-03-20T00:00:00,,,,
447,ns02,2016-03-21T00:00:00,,,,
448,ns02,2016-03-22T00:00:00,,,,
449,ns02,2016-03-23T00:00:00,,,,
450,ns02,2016-03-24T00:00:00,,,,
451,ns02,2016-03-25T00:00:00,,,,
452,ns02,2016-03-26T00:00:00,,,,
453,ns02,2016-03-27T00:00:00,,,,
454,ns02,2016-03-28T00:00:00,,,,
455,ns02,2016-03-29T00:00:00,,,,
456,ns02,2016-03-30T00:00:00,,,,
457,ns02,2016-03-31T00:00:00,,,,
458,ns02,2016-04-01T00:00:00,,,,
459,ns02,2016-04-02T00:00:00,,,,
460,ns02,2016-04-03T00:00:00,,,,
461,ns02,2016-04-04T00:00:00,,,,
462,ns02,2016-04-05T00:00:00,,,,
463,ns02,2016-04-06T00:00:00,,,,
464,ns02,2016-04-07T00:00:00,,,,
465,ns02,2016-04-08T00:00:00,,,,
466,ns02,2016-04-09T00:00:00,,,,
467,ns02,2016-04-10T00:00:00,,,,
468,ns02,2016-04-11T00:00:00,,,,
469,ns02,2016-04-12T00:00:00,,,,
470,ns02,2016-04-13T00:00:00,,,,
471,ns02,2016-04-14T00:00:00,,,,
472,ns02,2016-04-15T00:00:00,,,,
473,ns02,2016-04-16T00:00:00,,,,
474,ns02,2016-04-17T00:00:00,,,,
475,ns02,2016-04-18T00:00:00,,,,
476,ns02,2016-04-19T00:00:00,,,,
477,ns02,2016-04-20T00:00:00,,,,
478,ns02,2016-04-21T00:00:00,,,,
479,ns02,2016-04-22T00:00:00,,,,
480,ns02,2016-04-23T00:00:00,,,,
481,ns02,2016-04-24T00:00:00,,,,
482,ns02,2016-04-25T00:00:00,,,,
483,ns02,2016-04-26T00:00:00,,,,
484,ns02,2016-04-27T00:00:00,,48.1,64.9,10
485,ns02,2016-04-28T00:00:00,55.9,44.1,60.9,24
486,ns02,2016-04-29T00:00:00,57.7,44.2,69.5,24
487,ns02,2016-04-30T00:00:00,54.5,45.4,61.3,24
488,ns02,2016-05-01T00:00:00,64.9,43.5,77.5,24
489,ns02,2016-05-02T00:00:00,55.3,44.7,61.9,24
490,ns02,2016-05-03T00:00:00,53,45.8,56.1,24
491,ns02,2016-05-04T00:00:00,58,45.3,68.2,24
492,ns02,2016-05-05T00:00:00,56.3,45.4,67.4,24
493,ns02,2016-05-06T00:00:00,57.1,45.5,62.5,24
494,ns02,2016-05-07T00:00:00,60.2,45.9,65,24
495,ns02,2016-05-08T00:00:00,57.6,43.8,65.3,24
496,ns02,2016-05-09T00:00:00,55.4,44.3,62.8,24
497,ns02,2016-05-10T00:00:00,53.3,45,60,24
498,ns02,2016-05-11T00:00:00,56.7,44.8,65.5,24
499,ns02,2016-05-12T00:00:00,55.9,46,62.3,24
500,ns02,2016-05-13T00:00:00,60.3,45,72,24
501,ns02,2016-05-14T00:00:00,56,43.9,66.5,24
502,ns02,2016-05-15T00:00:00,57.2,43.3,64.9,24
503,ns02,2016-05-16T00:00:00,60.7,44.4,69.1,24
504,ns02,2016-05-17T00:00:00,68,44.9,76.2,24
505,ns02,2016-05-18T00:00:00,68.7,46.2,77.2,24
506,ns02,2016-05-19T00:00:00,57.7,45.6,66.3,24
507,ns02,2016-05-20T00:00:00,63.5,44.3,74.6,24
508,ns02,2016-05-21T00:00:00,67.5,47.3,79.6,24
509,ns02,2016-05-22T00:00:00,60,48.1,72.6,24
510,ns02,2016-05-23T00:00:00,56.1,46.1,60.8,24
511,ns02,2016-05-24T00:00:00,57.2,45.8,63.3,24
512,ns02,2016-05-25T00:00:00,59.1,47,69.1,24
513,ns02,2016-05-26T00:00:00,57.1,46.8,63.4,24
514,ns02,2016-05-27T00:00:00,58.8,46.8,65.7,24
515,ns02,2016-05-28T00:00:00,59.5,47.3,64.3,24
516,ns02,2016-05-29T00:00:00,61.6,46.5,71.3,24
517,ns02,2016-05-30T00:00:00,56.9,48.5,62.3,24
518,ns02,2016-05-31T00:00:00,57.4,51.4,62.9,24
519,ns02,2016-06-01T00:00:00,59.6,49.2,66.2,24
520,ns02,2016-06-02T00:00:00,61,49.7,69.1,24
521,ns02,2016-06-03T00:00:00,61.4,51,66.8,24
522,ns02,2016-06-04T00:00:00,59.8,51.2,69.3,24
523,ns02,2016-06-05T00:00:00,57.8,50.4,64.2,24
524,ns02,2016-06-06T00:00:00,61.2,50.2,70,24
525,ns02,2016-06-07T00:00:00,61.6,49.2,67.9,24
526,ns02,2016-06-08T00:00:00,59.6,49.5,64.5,24
527,ns02,2016-06-09T00:00:00,58.2,48.8,62.5,24
528,ns02,2016-06-10T00:00:00,57.7,49.6,60.9,24
529,ns02,2016-06-11T00:00:00,56.7,49.9,62.1,24
530,ns02,2016-06-12T00:00:00,57.1,50.4,61.2,24
531,ns02,2016-06-13T00:00:00,58.6,46.3,62.9,24
532,ns02,2016-06-14T00:00:00,57.8,47.4,63.6,24
533,ns02,2016-06-15T00:00:00,61.4,48.2,70.1,24
534,ns02,2016-06-16T00:00:00,63.7,51.8,70.2,24
535,ns02,2016-06-17T00:00:00,60.7,50.1,66.8,24
536,ns02,2016-06-18T00:00:00,65.8,52.8,72.5,24
537,ns02,2016-06-19T00:00:00,64.3,48.1,73.8,24
538,ns02,2016-06-20T00:00:00,61.1,48.7,67.9,24