Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,13T,14T,16T,17T,18T,19T,20T,21T,22T,24T,25T,26T,27T,28T,29T,30T,31T,32T,33T,34T,35T,36T,37T,38T,39T,40T,41T,42T,43T,46T,47T,60T,62T,63T,44T,57T,58T,67T,68T (*),68T (**),69T,70T,71T,72T,73T,74T,75T,76T,77T,79T,80T
1/1/2018,34,37,35,,35,32,35,44,41,42,45,,46,30,,,29,,40,,83,,42,50,48,,23,47,31,,20,27,30,48,40,31,22,16,29,37,27,27,24,31,23,38,36,27,24,18,22,27,,27,17,30,29,21,30,15,42,31,38,26
1/2/2018,41,47,42,,40,37,39,47,44,48,54,,53,35,,,33,,51,,94,,46,58,61,,38,54,33,,31,41,41,46,33,25,23,15,28,44,30,29,33,40,34,41,43,30,18,18,21,26,,26,18,47,29,21,38,21,43,39,41,31
1/3/2018,54,61,51,,55,51,50,69,65,70,70,,63,50,,,43,,60,,99,,84,56,72,,52,78,52,,41,59,48,45,37,30,25,15,31,53,34,31,42,43,38,40,40,31,26,26,26,32,,27,21,56,32,28,56,24,50,45,49,25
1/4/2018,60,74,60,,67,55,58,81,74,77,74,,75,56,,,63,,90,,,,119,67,80,,56,89,61,,58,75,58,47,41,35,26,19,37,73,34,27,38,50,57,32,38,25,25,22,25,42,,31,26,63,31,21,69,32,57,67,58,26
1/5/2018,65,79,71,72,72,67,69,100,93,88,85,,83,63,78,,59,,90,,133,,161,102,89,,82,116,89,,84,105,80,39,35,33,23,19,36,75,38,27,57,55,86,38,42,34,18,19,27,46,,32,26,,34,23,77,28,65,75,67,22
1/6/2018,57,75,72,74,101,54,,83,76,70,76,,78,54,71,,56,,88,,168,,172,96,88,,70,111,66,,81,98,87,50,52,38,35,23,41,77,41,27,53,62,96,26,32,23,21,23,28,54,,31,27,,39,22,63,28,76,74,81,24
1/7/2018,33,24,25,45,37,29,,35,30,26,31,,33,22,,,20,,29,,93,,98,86,47,,27,43,36,,18,30,27,56,55,41,34,30,41,77,36,22,47,40,63,21,24,19,29,24,46,55,,52,32,26,44,27,23,35,74,36,52,20
1/8/2018,30,28,27,29,49,17,,42,31,24,37,,32,,17,,20,,37,,94,,118,34,34,,33,49,27,,23,49,25,53,47,51,50,41,55,47,29,25,55,54,66,17,27,20,36,25,55,47,,49,36,30,42,36,30,40,66,49,34,17
1/9/2018,33,29,33,,41,33,33,44,40,30,47,,36,,33,,19,,31,,100,,169,59,47,,45,50,38,,26,65,32,45,37,47,35,34,40,70,25,22,53,55,104,18,30,19,33,24,51,40,,44,35,44,45,31,45,30,60,62,55,20
1/10/2018,40,25,19,,37,18,19,30,31,25,28,,39,,,,22,,31,,94,,113,58,50,,26,39,29,,19,32,23,41,36,44,33,37,46,54,26,22,28,36,52,23,28,20,32,19,36,28,,40,35,32,36,31,21,31,53,23,43,17
1/11/2018,57,54,46,,56,51,49,63,69,75,72,,66,,36,,40,,56,,106,,123,68,71,,46,48,30,,34,42,37,56,41,42,36,31,43,64,25,22,44,41,34,22,25,18,17,18,29,37,,43,34,48,37,22,39,15,51,46,41,15
1/12/2018,52,54,46,,58,49,52,69,69,78,69,,67,,43,,40,,59,,110,,105,55,83,,52,48,32,,40,50,38,32,20,20,16,8,22,60,49,21,47,43,35,18,25,28,19,17,23,15,,23,25,48,37,24,42,25,62,41,47,19
1/13/2018,58,66,58,,23,60,62,76,78,89,82,,80,,54,,48,,70,,113,,108,60,77,,55,70,50,,49,59,49,37,26,30,21,20,37,62,,43,51,50,50,23,32,34,26,18,29,28,,32,33,57,65,24,57,29,48,68,52,26
1/14/2018,57,71,64,,21,56,65,77,75,85,80,,79,,57,,48,,88,,117,,142,64,80,,56,84,62,,61,63,60,47,36,47,40,26,44,71,56,45,38,48,71,29,41,26,34,30,31,51,,38,40,54,33,31,57,28,63,55,60,29
1/15/2018,68,76,70,,57,69,75,95,97,106,91,,92,,72,,60,,86,,133,,172,71,74,,67,80,63,,63,73,59,53,51,50,27,26,46,79,52,46,47,58,53,35,43,31,40,32,37,49,,43,40,58,43,34,58,32,91,50,59,30
1/16/2018,75,102,93,,96,74,94,117,112,109,104,,105,72,84,,78,,116,,157,,225,97,93,,60,94,62,,87,76,71,59,54,55,37,29,51,85,49,,68,69,72,39,36,27,42,31,31,46,,41,34,77,35,39,75,31,91,81,68,25
1/17/2018,94,153,116,,125,93,119,141,140,134,133,,138,86,110,,92,,160,,175,,303,98,113,,115,178,104,,127,139,110,58,50,59,42,37,52,92,39,,79,92,104,32,39,27,37,32,81,59,,44,35,91,49,37,115,32,82,92,80,25
1/18/2018,75,91,89,,73,79,92,108,97,103,106,,99,72,94,,69,,111,,167,,260,120,114,,99,154,118,,100,125,83,53,44,53,33,30,59,113,42,29,65,74,94,36,41,36,40,30,40,50,,42,37,77,55,33,103,34,78,78,80,38
1/19/2018,81,95,90,,96,74,90,132,96,108,105,,106,70,103,,72,,107,,132,,222,104,111,,90,133,83,,71,92,66,50,43,54,34,23,57,100,49,37,56,74,60,32,34,28,35,25,34,52,,45,37,74,48,29,88,32,76,73,78,31
1/20/2018,70,82,80,,75,73,82,95,102,100,97,,94,69,72,,67,,96,,105,,176,108,109,,72,97,66,,67,80,66,53,44,64,37,28,56,87,36,38,51,66,50,15,20,,36,24,35,56,,45,36,70,43,36,68,29,100,70,83,19
1/21/2018,85,110,103,,100,86,104,138,117,126,114,,116,78,104,,93,,124,,109,,238,95,104,,80,122,97,,108,123,91,61,46,52,40,35,56,97,24,19,65,83,74,26,33,15,36,24,34,54,,49,39,74,50,36,84,37,91,75,84,17
1/22/2018,113,103,108,,99,121,105,152,,141,123,,120,102,115,,91,,107,,112,,245,81,105,,89,124,91,,107,114,106,52,38,52,30,28,57,93,27,22,51,73,111,17,35,14,42,19,42,63,,56,40,78,50,36,72,36,88,75,90,
1/23/2018,,88,86,,,77,86,118,98,103,104,,92,78,98,,70,,81,,98,,271,81,,,65,84,48,,88,103,81,51,42,51,31,27,58,101,27,19,62,74,,16,30,8,42,22,41,56,,71,41,70,49,34,52,31,90,76,90,21
1/24/2018,,77,91,,,77,84,107,93,93,102,,81,75,117,,53,,94,,118,,226,109,97,,58,78,42,,72,91,76,42,33,46,39,29,56,115,27,22,68,101,,28,32,17,33,18,47,50,,67,36,71,54,29,48,33,79,82,103,
1/25/2018,,43,48,,,40,46,70,55,45,55,,49,37,,,31,,51,,87,,193,85,79,,32,43,23,,45,54,50,46,37,46,47,35,59,125,23,24,85,109,63,28,35,19,31,25,51,60,,69,34,77,63,30,44,39,85,79,90,25
1/26/2018,,29,30,44,48,28,30,53,36,30,38,,35,30,,,21,,31,,57,,285,74,43,,35,39,20,,37,42,30,45,36,55,53,56,100,87,30,31,79,107,39,33,41,18,37,26,62,55,,86,42,65,73,33,40,46,77,68,53,23
1/27/2018,24,27,27,44,,22,28,53,35,27,34,,33,22,,,21,,39,,44,,157,77,38,,34,39,20,,37,41,30,48,,53,58,44,54,65,35,34,57,88,27,25,37,14,38,25,50,48,,64,45,46,61,34,26,44,72,53,40,20
1/28/2018,24,27,27,64,23,23,28,45,38,29,33,,34,25,,,20,,31,,44,,163,71,40,,38,43,19,,,38,31,45,,63,52,38,49,66,31,32,,84,47,30,36,21,28,26,45,50,,49,36,,42,26,30,33,84,49,41,24
1/29/2018,26,28,31,64,39,28,30,51,36,30,36,,40,26,,,21,,36,,42,,141,44,45,,44,41,23,,36,43,33,60,41,45,44,26,45,70,34,28,94,88,45,27,35,20,26,26,37,49,,45,32,,44,29,34,26,79,53,47,24
1/30/2018,,27,29,58,44,25,29,51,36,30,34,,36,23,20,,23,,37,,42,,143,80,44,,30,39,29,,36,40,32,50,33,36,40,24,42,82,31,28,51,70,45,31,31,19,28,22,32,34,,49,31,,46,32,33,30,83,42,44,27
1/31/2018,,26,33,,51,29,29,51,35,31,35,,36,29,13,,23,,38,,43,,146,61,38,,29,36,30,,34,38,37,59,52,58,40,35,57,80,33,30,63,74,33,31,32,14,36,25,,55,,63,45,49,54,36,30,35,99,36,40,25
2/1/2018,,46,45,,77,49,47,54,53,56,49,,59,37,29,,42,,58,,57,,128,77,40,,38,40,28,,46,47,48,63,39,63,49,40,53,80,35,31,66,70,36,30,35,17,,26,42,55,,58,51,44,43,38,34,32,96,43,42,26
2/2/2018,,71,61,,82,60,65,72,73,77,70,,84,56,46,,58,,77,,81,,156,99,72,,44,52,29,,57,54,57,60,52,65,49,42,56,99,36,30,82,93,66,37,41,25,,33,44,55,,60,55,59,66,39,47,41,103,67,56,27
2/3/2018,,,65,66,67,66,70,90,84,90,80,,90,55,62,,57,,81,,87,,136,86,84,,54,70,53,50,68,67,61,79,64,75,58,49,73,95,39,36,77,73,64,38,40,29,91,29,41,65,,64,57,55,60,47,56,52,105,63,57,29
2/4/2018,,,71,51,81,108,78,96,86,99,89,,97,65,75,,68,,89,,92,,132,92,111,,69,95,70,76,92,77,73,84,64,79,55,57,77,106,42,42,72,87,65,41,42,32,,30,56,68,,68,70,71,72,57,86,50,104,74,78,33
2/5/2018,,,75,58,74,78,79,98,88,101,88,,106,76,77,,73,,96,,98,,163,110,133,,86,102,73,85,86,91,78,91,73,88,72,66,85,107,58,45,73,76,66,42,42,31,71,32,66,75,,81,78,,74,55,85,55,119,83,87,36
2/6/2018,,84,66,47,96,65,70,81,,79,80,,98,64,74,,67,,88,,106,,172,97,127,,85,98,68,76,82,85,72,103,86,94,80,69,92,106,62,53,83,106,87,47,47,34,,35,72,85,,87,76,81,79,62,74,63,117,83,90,42
2/7/2018,,112,97,,121,91,101,123,,122,109,,117,89,103,,94,,116,,117,,246,124,121,,90,113,75,89,101,107,103,91,76,93,78,72,88,125,56,48,117,127,101,47,53,36,61,33,76,77,,100,79,106,105,59,77,64,76,109,104,37
2/8/2018,,95,105,,135,86,103,110,106,100,106,,101,87,90,,72,,110,,123,,275,129,98,,82,105,69,,89,102,84,85,68,98,80,72,99,151,54,48,121,155,95,50,54,41,70,36,81,71,,99,90,120,111,65,80,62,91,110,93,38
2/9/2018,,62,73,,80,58,65,86,72,73,76,,74,52,57,,51,,72,,95,,203,113,78,,73,91,58,,74,90,58,82,64,108,86,80,100,122,57,58,135,168,80,61,64,47,79,50,91,66,,95,93,91,106,66,70,70,92,106,76,50
2/10/2018,,61,67,,59,53,69,83,68,66,71,,68,48,61,,52,,69,,82,,184,86,70,47,67,73,49,,64,83,60,73,52,87,80,63,89,108,61,57,153,134,73,50,60,43,65,52,70,75,,86,74,76,94,46,50,54,100,104,68,45
2/11/2018,,63,67,,76,53,67,72,71,70,75,,65,51,63,,50,,64,,105,,261,120,80,52,67,79,49,,58,85,60,72,58,81,62,49,80,118,52,53,100,133,81,54,62,44,63,47,56,89,,98,66,85,79,49,58,48,96,106,92,46
2/12/2018,,79,75,,,69,75,78,89,90,81,,94,69,67,,70,,95,,114,,163,97,98,74,66,85,47,,76,94,80,90,74,91,74,60,102,120,63,59,51,72,61,51,54,38,67,58,50,93,,91,80,82,51,60,69,55,109,96,104,46
2/13/2018,,77,68,,,64,68,80,77,82,80,,90,62,70,,66,,88,,89,,131,96,109,95,80,83,55,60,70,84,72,101,85,83,54,49,70,83,49,41,55,66,62,48,44,32,59,63,49,86,,72,64,81,46,54,67,46,97,63,83,32
2/14/2018,,104,97,,123,128,98,129,120,133,111,,111,87,97,,84,,102,,104,,235,130,103,135,81,113,61,69,81,99,78,100,90,81,62,57,77,113,34,40,93,98,83,36,42,32,59,60,61,88,,83,76,86,63,48,71,53,122,92,91,37
2/15/2018,,76,84,,,89,82,100,91,90,91,,86,71,95,,65,,86,,128,,247,141,96,86,83,110,56,67,80,120,72,83,67,82,64,59,95,136,58,48,123,127,83,39,41,35,49,56,73,80,,89,68,84,71,38,74,55,120,100,90,34
2/16/2018,,63,67,,,66,67,74,73,68,76,,68,58,63,,52,,68,,108,,205,104,84,58,64,80,49,,66,77,73,69,53,57,64,40,75,147,61,54,133,141,65,37,42,39,37,43,54,75,,73,45,78,77,39,54,42,109,103,74,41
2/17/2018,,59,63,,,59,65,71,69,64,68,,65,55,59,,51,,71,,88,,177,104,75,53,55,70,43,43,66,70,76,67,50,64,57,48,77,150,61,54,121,119,58,40,45,41,37,38,50,89,,67,44,76,72,36,47,36,104,91,72,43
2/18/2018,,52,54,,,50,53,62,60,56,57,,60,44,45,,44,,62,,75,,114,107,67,46,55,69,39,39,59,69,69,69,51,85,73,55,92,99,57,54,128,111,,48,53,40,43,37,59,92,,89,54,80,87,43,50,51,132,80,67,47
2/19/2018,,43,53,,,48,49,68,56,51,55,,55,,38,,36,,53,,71,,136,105,70,,48,66,38,30,53,81,89,96,77,102,93,77,108,109,38,39,107,134,,40,43,25,49,49,81,100,,95,64,71,108,46,38,63,145,86,78,24
2/20/2018,,21,24,,,19,27,46,32,24,30,,,,14,,19,,33,,40,,110,57,37,,36,47,33,19,35,53,32,84,72,107,90,76,102,66,39,35,98,96,,32,30,15,50,48,82,104,,92,67,51,65,45,34,65,134,64,44,24
2/21/2018,,31,31,,,29,33,50,40,32,38,,42,,22,,27,,35,,41,,87,64,38,,35,44,39,23,43,57,31,86,71,78,55,,57,58,27,37,73,67,,35,35,14,53,55,85,82,,50,64,47,46,45,35,63,117,58,40,25
2/22/2018,33,36,41,,,33,37,59,47,40,44,,44,,29,,29,,47,,49,,118,67,59,27,35,45,43,24,41,68,37,68,55,58,38,41,56,58,25,32,36,62,42,29,36,13,50,48,51,64,,53,53,52,39,47,37,48,84,61,49,26
2/23/2018,39,42,41,,,40,41,50,53,47,47,,47,,21,,33,,57,,50,,121,59,45,24,32,41,26,19,44,42,44,79,53,34,24,23,30,43,25,27,32,50,40,26,29,11,32,48,26,42,,37,34,59,34,46,29,19,64,52,42,20
2/24/2018,46,56,53,,,44,54,65,69,62,68,,58,,38,,50,,62,,67,,196,73,50,37,35,65,31,39,58,61,52,75,52,39,39,32,35,78,29,29,43,58,44,28,28,18,33,53,33,48,,43,37,77,33,34,44,22,46,71,42,23
2/25/2018,49,51,59,,,53,56,64,65,66,66,,53,,50,,35,,57,,81,,177,102,68,29,54,68,35,32,45,59,45,60,47,49,39,35,54,77,36,34,63,84,63,37,39,21,39,59,33,59,,52,41,68,45,51,51,28,51,76,61,28
2/26/2018,54,53,53,,,51,51,71,68,66,60,,62,,43,,48,,61,,57,,216,73,64,50,40,56,29,29,46,48,44,96,62,56,42,38,51,63,57,36,40,63,57,38,40,22,51,73,35,69,,52,52,62,28,58,37,31,53,65,49,29
2/27/2018,40,48,49,,,39,45,67,60,45,60,,50,38,23,,33,,59,,41,,157,77,55,37,38,46,29,28,36,49,40,83,54,49,39,39,48,50,40,30,40,94,43,34,38,21,41,80,33,56,,37,47,50,47,52,43,34,64,67,38,26
2/28/2018,49,57,56,,,51,56,80,72,,68,,59,50,42,,46,,64,,50,,187,107,47,53,42,59,31,29,43,,47,106,87,65,41,45,50,68,32,30,71,86,48,33,33,21,53,76,49,96,,54,57,48,58,66,37,44,104,64,35,24
3/1/2018,36,37,44,,,36,43,62,49,39,50,,45,32,37,,36,,43,,56,,130,78,54,31,46,54,31,28,40,50,38,112,90,81,56,55,85,82,42,34,95,87,52,23,32,20,60,76,59,97,,71,64,48,51,59,38,50,109,73,37,16
3/2/2018,36,37,40,,,35,38,62,45,37,43,,46,33,26,,31,,47,,48,,124,67,55,30,40,47,28,21,,44,37,114,87,95,80,65,81,75,36,36,96,76,52,22,28,17,76,74,59,88,,71,72,48,61,65,34,58,125,60,37,12
3/3/2018,29,26,29,,,27,26,49,36,26,33,,,22,21,,23,,38,,42,,101,60,48,21,30,33,18,13,29,31,27,87,67,74,73,59,71,77,24,28,85,63,37,19,26,13,65,61,50,65,,84,75,43,67,71,26,46,103,46,47,10
3/4/2018,27,22,26,,,24,25,38,33,24,30,,,24,16,,19,,28,,39,,99,56,49,16,38,31,14,9,22,30,22,91,64,104,91,87,93,71,24,31,76,52,29,19,26,14,58,58,58,77,,101,108,41,,72,44,47,116,37,47,12
3/5/2018,32,22,29,,,22,26,41,32,21,31,,,23,15,,19,,36,,42,,151,57,52,15,32,37,21,16,28,41,29,103,77,182,219,187,140,100,32,28,81,78,29,23,29,16,59,67,77,109,,177,80,42,,74,,65,147,47,56,9
3/6/2018,30,25,29,,,24,27,43,36,25,33,,34,25,16,,23,,40,,51,,97,53,45,13,36,40,23,20,32,38,31,131,100,163,155,220,147,84,25,23,122,89,34,21,27,13,68,69,79,124,,158,86,41,114,79,38,61,166,35,42,10
3/7/2018,31,26,40,,,27,30,43,37,26,37,,33,26,20,,23,,48,,43,,149,53,45,16,41,41,19,,40,49,43,101,78,170,108,220,112,68,25,22,63,91,,25,32,16,84,68,97,101,,132,96,,110,92,35,74,143,43,43,9
3/8/2018,41,34,40,,,38,41,47,50,40,44,,43,37,19,,35,,49,,43,,193,71,48,17,36,42,27,,36,47,41,137,109,161,84,135,79,70,34,26,,69,,24,34,20,84,96,90,120,,64,94,,64,96,42,87,192,39,28,12
3/9/2018,41,40,38,,,37,39,45,48,42,45,,48,35,20,,33,,52,,52,,114,63,54,46,31,51,34,,38,43,38,103,84,62,41,48,56,71,39,32,47,39,33,33,32,35,39,98,28,72,,44,55,46,37,63,43,24,155,40,30,13
3/10/2018,61,60,57,,,61,60,81,83,76,80,,71,51,46,,51,,76,,70,,153,77,74,85,45,63,40,,46,55,52,62,48,48,38,40,56,86,36,39,76,68,49,34,42,31,31,58,34,46,,45,33,51,50,42,43,31,79,66,48,13
3/11/2018,77,88,83,,,72,83,102,99,94,94,,94,69,77,,73,,107,,92,,185,108,104,94,70,95,62,,71,81,77,86,71,85,66,66,83,108,37,36,71,79,71,44,45,36,40,46,59,66,,76,58,60,71,38,71,41,87,79,63,14
3/12/2018,99,99,101,,,95,99,130,125,117,109,,115,96,95,,92,,114,,114,,233,127,108,104,79,95,60,,86,87,93,80,64,92,68,67,83,128,42,45,77,106,65,42,45,36,41,43,73,66,,80,58,75,84,43,67,56,94,96,73,17
3/13/2018,55,53,57,,,52,59,78,68,61,62,,60,48,51,,44,,60,,94,,150,102,88,,70,60,36,,59,64,54,74,99,73,52,56,79,97,49,47,99,136,71,35,41,34,59,62,59,60,,59,61,58,97,58,47,52,100,95,55,14
3/14/2018,46,43,45,,,41,,62,52,46,47,,48,38,31,,36,,52,,65,,118,74,66,,43,49,30,,46,48,41,101,71,96,80,72,107,81,48,39,90,93,58,36,40,34,53,86,72,84,,92,66,48,83,62,36,56,128,63,43,18
3/15/2018,40,37,40,,,35,37,57,49,40,41,,43,35,30,,31,,55,,52,,97,59,55,,36,45,24,,42,41,40,116,82,109,75,78,104,86,46,39,67,70,26,30,34,27,72,96,91,90,,114,83,48,63,80,38,77,121,47,47,18
3/16/2018,43,37,43,,,34,39,53,46,37,43,,43,31,,,29,,55,,53,,97,59,59,,33,41,28,23,36,51,41,120,94,115,76,81,106,81,35,34,78,65,35,28,33,31,91,108,93,102,,106,103,55,90,90,30,85,128,53,55,15
3/17/2018,30,26,31,,,23,27,43,33,27,33,,31,24,,,20,,40,,46,,104,62,45,,30,33,22,16,30,38,32,123,102,100,71,65,87,73,27,26,,74,38,21,30,19,84,104,89,107,,89,92,39,78,88,25,70,140,52,43,12
3/18/2018,30,19,25,,,16,22,38,27,21,24,,,20,,,18,,31,,38,,68,48,45,,30,31,19,16,26,28,27,130,105,106,82,85,105,75,23,23,82,64,38,27,29,18,69,107,79,94,,90,83,34,67,76,26,67,121,44,39,7
3/19/2018,29,19,25,,,21,24,45,29,24,27,,27,22,,,17,,40,,50,,84,55,45,,29,36,26,18,26,36,27,101,83,117,96,91,104,90,24,21,72,54,27,28,34,,71,87,76,67,,99,68,31,74,70,33,49,109,51,48,11
3/20/2018,38,29,33,,,32,30,53,42,35,35,,40,31,,,27,,41,,49,,91,61,56,26,29,33,21,16,30,36,33,97,71,118,95,84,101,120,35,23,85,61,31,36,34,,75,87,92,69,,137,83,36,93,86,30,64,143,51,47,12
3/21/2018,35,35,39,,,33,36,51,44,39,43,,41,31,,,27,,47,,38,,137,46,53,23,27,39,27,22,35,39,37,120,92,150,97,86,120,82,38,28,48,56,31,30,36,30,103,91,92,104,,121,106,39,58,100,35,79,160,44,47,14
3/22/2018,52,48,42,,,41,42,57,57,52,48,,53,42,39,,37,,56,,59,,155,75,,38,34,50,37,31,49,47,44,109,87,102,63,69,91,93,28,29,63,71,42,32,36,29,98,79,94,94,,85,100,47,68,103,36,104,123,55,45,11
3/23/2018,61,56,57,,,54,58,75,71,67,62,,68,49,59,,50,,71,,82,,152,86,,50,49,67,42,,53,60,57,107,80,100,71,73,96,105,31,26,62,76,55,25,34,23,86,121,101,75,,85,99,71,71,86,52,80,116,69,61,11
3/24/2018,61,68,69,,,,67,89,77,73,72,,71,56,56,,57,,81,,,,246,108,71,56,60,63,44,,61,71,69,97,84,98,77,90,100,121,35,35,77,109,,32,39,33,72,131,119,79,,94,104,95,84,83,60,98,122,91,81,12
3/25/2018,50,55,60,,,,60,69,62,59,61,,,48,49,,44,,70,,,,207,98,82,46,59,,51,,63,73,61,107,84,97,75,111,102,130,46,43,82,135,76,45,48,39,87,139,104,80,,95,112,93,100,87,62,112,108,84,72,17
3/26/2018,47,48,51,,,,56,71,61,52,54,,58,43,38,,38,,59,,,,175,74,70,42,52,,44,,54,52,51,103,80,111,84,89,114,108,53,43,84,126,61,37,42,37,95,128,87,85,,98,107,71,90,98,54,103,88,84,58,15
3/27/2018,51,55,58,,,54,,72,68,60,62,,,51,45,,47,,160,,67,,219,99,79,48,47,,36,,63,61,61,89,75,89,77,74,94,138,48,45,65,90,56,41,41,38,69,127,76,65,,95,74,86,79,64,44,66,90,76,45,19
3/28/2018,43,43,49,,,42,,73,54,47,51,,53,38,41,,35,,56,,64,,160,91,58,37,41,,38,,46,57,44,118,89,102,72,74,107,120,50,45,91,131,55,50,47,40,82,165,76,86,,97,85,,88,69,44,66,115,58,42,24
3/29/2018,45,39,40,,,37,43,60,48,42,42,,48,35,26,,33,,54,,50,,83,59,56,31,38,54,39,,41,44,41,147,123,123,91,97,117,97,39,45,108,80,44,45,49,45,95,188,91,119,,99,,,100,97,50,83,128,39,53,21
3/30/2018,49,44,49,,,46,52,65,54,45,51,,55,39,30,,37,,62,,53,,98,71,66,36,36,60,42,,47,51,43,150,119,122,97,88,111,105,41,46,58,66,38,41,42,50,99,197,98,112,,87,86,54,75,104,51,86,125,48,57,21
3/31/2018,43,44,50,,,43,53,59,54,46,54,,53,37,31,,35,,67,,61,,154,64,60,33,36,52,37,,42,51,46,,91,88,73,71,94,89,38,36,61,81,41,47,42,53,60,154,72,85,,75,76,46,62,59,40,66,117,53,50,20
4/1/2018,60,54,58,,,51,63,69,69,59,66,,63,48,32,,44,,61,,54,,167,81,59,51,35,48,27,,50,51,53,71,57,52,47,50,60,79,34,27,58,93,50,50,53,53,52,119,55,50,,46,56,,70,,34,55,62,65,46,31
4/2/2018,55,51,60,,,52,63,75,72,61,65,,65,52,37,,44,,66,,89,,208,80,62,52,39,56,34,,41,59,47,82,66,67,50,53,72,116,34,36,72,104,56,47,49,47,58,88,64,55,,61,57,,81,,43,56,67,69,51,38
4/3/2018,54,,54,,,49,60,88,73,58,60,,71,46,39,,48,,66,,62,,134,73,54,51,38,,30,,46,52,48,59,47,49,39,38,53,88,41,42,88,115,46,44,52,41,37,75,45,45,,55,39,60,92,45,45,36,66,61,40,42
4/4/2018,44,,43,,,37,46,68,49,42,46,,53,35,30,,31,,48,,55,,145,59,61,34,39,,40,,44,52,40,67,53,60,49,51,74,96,50,52,107,96,55,44,50,41,42,86,54,47,,64,44,63,94,38,42,44,56,54,44,39
4/5/2018,48,,48,,,44,53,82,59,50,53,,61,40,32,,38,,57,,58,,206,80,65,47,47,56,39,,49,62,47,63,50,42,32,38,45,56,48,49,84,64,55,36,45,35,35,72,45,51,,36,34,55,70,37,52,38,52,51,44,41
4/6/2018,54,,55,,,50,60,74,70,60,68,,75,49,36,,50,,65,,66,,154,69,64,53,50,65,40,,54,58,54,53,42,45,39,35,57,49,45,44,64,59,59,39,47,38,35,64,31,37,,32,33,54,66,35,48,42,65,45,35,35
4/7/2018,28,,23,,,22,30,32,34,28,37,,46,18,34,,20,,33,,28,,81,50,51,37,24,33,24,22,27,32,21,39,37,18,18,12,20,38,41,40,28,20,27,39,41,30,39,72,19,,,23,21,47,35,22,34,,41,24,23,30
4/8/2018,40,,36,,,38,45,50,54,51,59,,58,37,29,,33,,42,,53,,97,54,55,60,22,36,24,27,30,36,30,35,27,21,23,27,34,50,22,38,61,49,26,31,33,30,,32,31,,,31,40,49,53,41,29,42,33,33,34,27
4/9/2018,70,,66,,,64,75,107,89,85,80,,89,60,78,,61,,96,,73,,150,78,73,114,50,,52,57,54,65,58,49,38,36,31,30,44,81,29,39,71,84,50,45,38,32,,85,42,,,54,45,80,54,46,62,31,68,66,55,31
4/10/2018,77,78,70,,,72,83,125,,96,85,,100,75,85,,71,,100,,102,,214,77,71,87,63,,63,66,63,83,69,67,54,57,33,45,64,92,35,39,85,75,63,19,23,24,,130,49,50,,55,49,85,63,47,69,39,94,62,57,27
4/11/2018,43,42,44,,,39,48,61,51,42,48,,60,41,27,,33,,52,,69,,120,78,80,36,46,54,37,,45,58,45,111,87,78,69,73,98,97,24,33,78,70,59,31,35,23,,86,77,67,,75,78,66,68,64,45,60,90,66,48,19
4/12/2018,37,31,33,,,29,37,43,39,34,34,,46,29,15,,24,42,41,,37,,61,54,49,,35,44,26,,34,40,31,95,77,90,57,94,91,85,27,35,69,64,47,26,33,26,,73,92,61,,81,88,54,64,63,30,73,85,46,49,26
4/13/2018,33,25,29,,,25,31,33,32,28,29,,44,27,9,,21,40,38,,,,56,46,44,,35,39,24,,28,33,31,95,84,89,74,101,97,74,24,34,56,60,40,25,28,23,,94,101,86,,82,104,51,69,87,30,85,84,39,41,19
4/14/2018,32,24,27,,,25,31,31,31,29,28,,43,25,8,,21,37,38,,,,49,46,47,,29,32,22,,27,36,27,111,96,90,67,129,100,72,25,28,54,55,38,20,27,17,,131,94,83,,87,102,52,63,124,20,81,97,34,43,17
4/15/2018,29,23,27,,,24,31,26,31,27,29,,39,24,,,18,35,39,,34,,44,49,66,,25,35,20,,23,26,25,116,90,77,66,77,89,61,20,29,51,55,31,17,23,28,130,165,98,60,,76,137,39,45,143,25,87,96,33,41,18
4/16/2018,32,32,35,,,29,39,34,37,36,40,,44,29,,,24,41,51,,49,,53,46,41,,29,42,28,,30,34,32,91,74,54,31,38,53,55,24,27,37,48,31,21,27,19,77,148,,71,,38,49,59,34,75,23,41,117,32,36,21
4/17/2018,24,24,25,,,22,28,35,31,26,31,,41,23,,,19,40,36,,23,,57,30,50,,22,26,21,,22,30,23,51,50,31,22,21,32,51,26,31,31,52,23,25,28,20,26,,,28,,23,31,32,16,32,21,27,83,23,27,21
4/18/2018,39,39,40,,,34,43,56,51,46,58,,57,35,22,,31,51,55,,42,,85,40,57,,25,41,20,,31,35,27,49,36,32,22,29,34,52,27,34,47,52,27,32,37,24,22,,,27,,25,30,40,23,25,27,27,66,37,34,36
4/19/2018,30,24,30,,,25,36,53,36,31,34,,44,28,23,,22,40,42,,53,,118,51,64,,37,38,22,,33,39,31,62,47,48,37,47,59,83,37,41,67,38,39,37,36,26,,,,45,,54,44,24,32,35,30,40,81,42,39,22
4/20/2018,30,24,30,,,27,32,50,37,28,33,,47,26,18,,25,,59,,48,,81,47,64,18,32,46,26,,32,41,27,80,65,65,49,65,83,66,40,40,50,50,37,31,36,26,52,,,55,,65,60,36,33,42,25,45,,40,29,30
4/21/2018,31,28,31,,,26,34,48,36,30,34,,47,24,16,,24,,54,,46,,86,51,50,21,33,45,28,,35,42,31,94,70,85,67,71,90,85,43,42,64,36,38,29,32,25,77,,112,79,,86,80,39,50,67,34,56,96,38,38,26
4/22/2018,30,24,26,,,22,31,37,31,26,34,,40,21,11,,22,38,36,,36,,75,50,43,19,30,41,23,,28,37,27,112,91,94,77,83,100,79,39,41,73,39,,25,31,28,97,162,129,84,,86,98,47,64,88,29,73,93,33,37,26
4/23/2018,37,35,38,,,37,44,58,50,43,45,,50,43,28,,28,47,43,,65,,89,62,59,30,33,40,21,,28,40,29,117,87,93,76,83,99,91,39,37,65,35,,28,33,29,104,123,138,86,,92,107,40,69,101,29,92,88,40,52,31
4/24/2018,31,30,32,,,29,36,54,40,33,35,,49,28,23,,26,50,44,,,,77,52,52,29,29,37,21,,31,32,26,126,95,108,78,87,105,94,42,36,73,37,36,31,29,37,117,147,173,61,,108,100,47,78,123,23,94,86,36,57,23
4/25/2018,41,39,38,,,40,45,61,55,44,45,,60,53,35,,35,58,51,,,,77,56,66,39,26,38,19,,29,37,31,97,86,74,,72,89,88,37,34,73,40,40,21,22,31,57,120,128,68,,101,67,43,65,57,30,58,87,40,51,
4/26/2018,38,34,30,,,31,35,55,46,38,36,,52,28,23,,28,52,44,,41,,102,57,65,37,19,35,17,,29,35,26,66,57,42,,32,49,78,24,29,24,47,22,21,19,27,52,134,42,44,,32,43,39,38,41,23,33,91,38,53,18
4/27/2018,34,33,29,,,33,32,48,44,38,42,,47,,,,24,52,43,,38,,131,57,29,48,23,37,21,,29,30,30,57,47,33,33,,38,47,17,32,30,44,24,23,29,23,35,103,31,38,,29,37,52,36,37,25,33,85,32,21,22
4/28/2018,28,25,24,,,21,28,42,34,30,45,,41,,12,,20,48,39,,16,,68,31,23,29,16,28,34,,,28,21,49,43,24,16,27,26,35,19,30,17,24,16,,28,27,33,77,28,26,,23,32,31,24,38,20,27,50,19,15,24
4/29/2018,33,32,34,,,26,36,45,43,35,54,,47,,7,,24,52,44,,23,,116,43,34,34,23,44,22,,26,35,28,40,30,11,20,14,17,30,17,32,20,26,23,25,21,29,36,48,18,20,,22,23,35,20,26,28,21,32,25,19,25
4/30/2018,25,26,23,,,23,27,48,32,28,29,,41,,,,20,49,37,,17,,125,34,38,16,20,29,16,,25,25,30,40,28,12,,15,19,38,21,31,17,26,19,22,26,30,32,34,16,19,,23,22,35,12,25,22,24,38,16,20,23
5/1/2018,21,17,,,,15,19,28,22,19,20,,30,,,,16,38,28,,9,,44,24,21,14,17,30,,,15,24,21,29,28,15,20,15,21,33,21,28,26,25,20,21,29,27,31,32,19,18,,18,22,23,22,33,22,23,29,12,15,23
5/2/2018,24,20,,,,16,25,56,29,,26,,35,,24,,20,41,29,,15,,80,37,27,28,22,30,18,,21,38,24,19,21,9,12,13,18,41,25,37,26,25,22,26,28,23,12,22,13,11,,22,12,34,25,24,20,15,29,20,13,25
5/3/2018,28,29,28,,,25,31,53,39,32,39,,46,,23,,23,47,39,,23,,117,45,29,40,25,38,19,,27,49,30,28,19,12,20,21,23,35,27,36,39,32,27,23,27,30,15,20,19,12,,24,17,31,33,20,26,21,30,20,23,24
5/4/2018,28,34,33,,,27,36,57,44,34,43,,50,,19,,,54,54,,28,,126,45,31,30,23,34,23,,35,46,43,35,24,19,30,26,24,41,24,33,36,26,20,27,28,20,18,35,22,16,,30,23,28,27,19,27,22,27,17,21,22
5/5/2018,26,20,27,,,22,29,38,32,27,37,,35,,20,,,34,33,,22,,99,40,33,22,29,29,18,,27,72,36,35,26,21,38,27,28,38,23,,32,26,26,23,31,20,30,23,24,17,,28,24,37,24,24,,26,29,22,,24
5/6/2018,24,15,27,,,17,26,39,27,23,31,,28,,14,,14,29,28,,22,,68,38,40,16,27,32,19,,20,56,26,52,35,28,44,33,34,44,32,30,39,30,24,26,35,25,40,35,31,27,,31,37,27,27,33,26,35,32,18,,28
5/7/2018,,28,28,,,22,31,56,37,32,32,,,,18,,20,34,36,,26,,68,41,31,24,28,24,18,,21,42,24,68,48,45,46,40,47,49,27,29,39,28,27,23,28,36,44,64,38,44,,46,49,40,29,46,25,44,43,20,,23