﻿_id,Station,Date,Leq 24Hr,Leq min,Leq max,Count Hr
1,ns01,2022-01-01T00:00:00,72.6,71,73.8,24
2,ns01,2022-01-02T00:00:00,72.2,68.2,74.7,24
3,ns01,2022-01-03T00:00:00,72.4,67.3,74.2,24
4,ns01,2022-01-04T00:00:00,73.6,66.9,78.7,24
5,ns01,2022-01-05T00:00:00,73.1,66.6,74.9,24
6,ns01,2022-01-06T00:00:00,73.5,66.6,77.2,24
7,ns01,2022-01-07T00:00:00,74.5,68.2,79.8,24
8,ns01,2022-01-08T00:00:00,73.4,67.8,77.6,24
9,ns01,2022-01-09T00:00:00,72.3,68,74.4,24
10,ns01,2022-01-10T00:00:00,73.5,67,77.9,24
11,ns01,2022-01-11T00:00:00,73.4,68.2,75.5,24
12,ns01,2022-01-12T00:00:00,73.4,66.7,75.5,24
13,ns01,2022-01-13T00:00:00,73.4,67.6,75.1,24
14,ns01,2022-01-14T00:00:00,73.5,67.6,76.4,24
15,ns01,2022-01-15T00:00:00,73.2,68,74.8,24
16,ns01,2022-01-16T00:00:00,72.8,68.8,74.9,24
17,ns01,2022-01-17T00:00:00,73.4,67.8,76.6,24
18,ns01,2022-01-18T00:00:00,73.4,67.9,76.4,24
19,ns01,2022-01-19T00:00:00,73.4,66.7,75.7,24
20,ns01,2022-01-20T00:00:00,73.3,67.7,75.4,24
21,ns01,2022-01-21T00:00:00,73.7,67.8,75.9,24
22,ns01,2022-01-22T00:00:00,72.1,64.5,75,24
23,ns01,2022-01-23T00:00:00,73.2,67.5,76.9,24
24,ns01,2022-01-24T00:00:00,73.3,68.1,75.3,24
25,ns01,2022-01-25T00:00:00,73.5,68.1,76.3,24
26,ns01,2022-01-26T00:00:00,73.8,67.7,76,24
27,ns01,2022-01-27T00:00:00,71.6,56.9,75.8,24
28,ns01,2022-01-28T00:00:00,72,50.9,75.4,24
29,ns01,2022-01-29T00:00:00,73.5,69,74.8,24
30,ns01,2022-01-30T00:00:00,73.2,70.8,76.7,24
31,ns01,2022-01-31T00:00:00,73.6,68.3,75.9,24
32,ns01,2022-02-01T00:00:00,73,68.4,75.2,24
33,ns01,2022-02-02T00:00:00,73.2,67.6,74.9,24
34,ns01,2022-02-03T00:00:00,73.2,68.2,75,24
35,ns01,2022-02-04T00:00:00,73.3,65.6,79.1,24
36,ns01,2022-02-05T00:00:00,71.2,58.5,75,24
37,ns01,2022-02-06T00:00:00,73.2,69.9,75.1,24
38,ns01,2022-02-07T00:00:00,73.4,68,75,24
39,ns01,2022-02-08T00:00:00,72.6,57.3,75.3,24
40,ns01,2022-02-09T00:00:00,71.5,59.3,74.8,24
41,ns01,2022-02-10T00:00:00,73.3,67.6,75.6,24
42,ns01,2022-02-11T00:00:00,73.8,67.4,76.8,24
43,ns01,2022-02-12T00:00:00,73.2,68.7,75.5,24
44,ns01,2022-02-13T00:00:00,73.1,69.3,75.7,24
45,ns01,2022-02-14T00:00:00,70.8,56.8,75.6,24
46,ns01,2022-02-15T00:00:00,74,59,80.1,24
47,ns01,2022-02-16T00:00:00,73.1,68.8,74.7,24
48,ns01,2022-02-17T00:00:00,73.9,66.8,78.3,24
49,ns01,2022-02-18T00:00:00,73.7,68.3,76.4,24
50,ns01,2022-02-19T00:00:00,72.1,57.8,75.3,24
51,ns01,2022-02-20T00:00:00,72.4,69,74,24
52,ns01,2022-02-21T00:00:00,73.5,68.5,76.3,24
53,ns01,2022-02-22T00:00:00,73.6,68.4,75.6,24
54,ns01,2022-02-23T00:00:00,73.9,68.9,78.3,24
55,ns01,2022-02-24T00:00:00,73.8,67.7,75.9,24
56,ns01,2022-02-25T00:00:00,73.4,69.2,75.1,24
57,ns01,2022-02-26T00:00:00,73.4,70,75.6,24
58,ns01,2022-02-27T00:00:00,72.8,68.9,75.1,24
59,ns01,2022-02-28T00:00:00,73.3,67.4,75,24
60,ns01,2022-03-01T00:00:00,74,69.9,79,24
61,ns01,2022-03-02T00:00:00,74,69.7,78.1,24
62,ns01,2022-03-03T00:00:00,73.6,68.4,76.3,24
63,ns01,2022-03-04T00:00:00,73.7,70,76.2,24
64,ns01,2022-03-05T00:00:00,73.5,69.8,77.2,24
65,ns01,2022-03-06T00:00:00,73,69.2,76.3,24
66,ns01,2022-03-07T00:00:00,73.2,68.1,75.7,24
67,ns01,2022-03-08T00:00:00,73.6,67.8,76.6,24
68,ns01,2022-03-09T00:00:00,73.7,70.2,75.8,24
69,ns01,2022-03-10T00:00:00,74.3,67.8,79.4,24
70,ns01,2022-03-11T00:00:00,73.4,68.9,76.7,24
71,ns01,2022-03-12T00:00:00,73.6,69.4,77.6,24
72,ns01,2022-03-13T00:00:00,72.7,70.5,73.9,24
73,ns01,2022-03-14T00:00:00,73.5,70.2,75.8,24
74,ns01,2022-03-15T00:00:00,73.4,68.9,75.2,24
75,ns01,2022-03-16T00:00:00,73.9,68.6,76.3,24
76,ns01,2022-03-17T00:00:00,73.4,68.9,75.4,24
77,ns01,2022-03-18T00:00:00,73.7,67.9,76.5,24
78,ns01,2022-03-19T00:00:00,73,68,74.7,24
79,ns01,2022-03-20T00:00:00,73.5,69.7,76.6,24
80,ns01,2022-03-21T00:00:00,73.1,67.2,75.3,24
81,ns01,2022-03-22T00:00:00,73.6,67.7,78.5,24
82,ns01,2022-03-23T00:00:00,75.6,69.8,86,24
83,ns01,2022-03-24T00:00:00,73.2,68.7,75.2,24
84,ns01,2022-03-25T00:00:00,73.6,70.9,76.3,24
85,ns01,2022-03-26T00:00:00,73.3,69.4,78.1,24
86,ns01,2022-03-27T00:00:00,72.6,70,74.9,24
87,ns01,2022-03-28T00:00:00,73.4,67.5,75.9,24
88,ns01,2022-03-29T00:00:00,73.3,68.2,75.1,24
89,ns01,2022-03-30T00:00:00,73.4,68.4,77.3,24
90,ns01,2022-03-31T00:00:00,73.9,69.7,78.4,24
91,ns01,2022-04-01T00:00:00,73.6,69.7,75.1,24
92,ns01,2022-04-02T00:00:00,73.8,70.6,78.6,24
93,ns01,2022-04-03T00:00:00,73.2,69,76,24
94,ns01,2022-04-04T00:00:00,73.7,67.5,76.1,24
95,ns01,2022-04-05T00:00:00,73.3,68.7,75.1,24
96,ns01,2022-04-06T00:00:00,72.6,69,74.4,24
97,ns01,2022-04-07T00:00:00,73.6,69.3,77.5,24
98,ns01,2022-04-08T00:00:00,73.6,69.2,76.7,24
99,ns01,2022-04-09T00:00:00,73.8,69.8,78.1,24
100,ns01,2022-04-10T00:00:00,72.4,68.9,73.7,24
101,ns01,2022-04-11T00:00:00,73.1,68.1,75.6,24
102,ns01,2022-04-12T00:00:00,72.8,68.6,75.3,24
103,ns01,2022-04-13T00:00:00,72.1,67,74.9,24
104,ns01,2022-04-14T00:00:00,71.6,68.6,73,24
105,ns01,2022-04-15T00:00:00,71.8,68.8,73.6,24
106,ns01,2022-04-16T00:00:00,72.1,69.5,73.8,24
107,ns01,2022-04-17T00:00:00,71.7,67.3,74.5,24
108,ns01,2022-04-18T00:00:00,72.6,68,74.7,24
109,ns01,2022-04-19T00:00:00,73.1,67.1,74.9,24
110,ns01,2022-04-20T00:00:00,73.7,67.9,77.2,24
111,ns01,2022-04-21T00:00:00,73.6,67.9,75.8,24
112,ns01,2022-04-22T00:00:00,72.8,68,74.7,24
113,ns01,2022-04-23T00:00:00,73.3,68.6,75.2,24
114,ns01,2022-04-24T00:00:00,72.5,70.1,73.7,24
115,ns01,2022-04-25T00:00:00,73.3,67.7,76,24
116,ns01,2022-04-26T00:00:00,73.5,68.6,78,24
117,ns01,2022-04-27T00:00:00,73.1,68.2,76.6,24
118,ns01,2022-04-28T00:00:00,73.4,68.7,77.7,24
119,ns01,2022-04-29T00:00:00,73.8,67.2,77.3,24
120,ns01,2022-04-30T00:00:00,73.9,70.4,79.4,24
121,ns01,2022-05-01T00:00:00,72.3,69.2,74.3,24
122,ns01,2022-05-02T00:00:00,72.7,68.3,75.1,24
123,ns01,2022-05-03T00:00:00,73.5,67.9,75.3,24
124,ns01,2022-05-04T00:00:00,72.7,69.1,74.5,24
125,ns01,2022-05-05T00:00:00,73.5,68.5,77.7,24
126,ns01,2022-05-06T00:00:00,73.4,68.7,76.2,24
127,ns01,2022-05-07T00:00:00,73.1,68.4,74.5,24
128,ns01,2022-05-08T00:00:00,72.4,68.4,74.6,24
129,ns01,2022-05-09T00:00:00,73,68.4,76.2,24
130,ns01,2022-05-10T00:00:00,73.4,68.2,76.6,24
131,ns01,2022-05-11T00:00:00,73.1,67.8,75.4,24
132,ns01,2022-05-12T00:00:00,73.4,68.1,75.3,24
133,ns01,2022-05-13T00:00:00,72.8,68.5,74.6,24
134,ns01,2022-05-14T00:00:00,73.6,69.4,77.3,24
135,ns01,2022-05-15T00:00:00,72.4,69.7,75.6,24
136,ns01,2022-05-16T00:00:00,72.3,67.2,74.7,24
137,ns01,2022-05-17T00:00:00,73.3,66.6,75.3,24
138,ns01,2022-05-18T00:00:00,73.4,66.6,75.9,24
139,ns01,2022-05-19T00:00:00,73.6,67.9,77,24
140,ns01,2022-05-20T00:00:00,73.6,69.1,76.9,24
141,ns01,2022-05-21T00:00:00,73.8,68.6,77.6,24
142,ns01,2022-05-22T00:00:00,72.1,68.3,73.7,24
143,ns01,2022-05-23T00:00:00,73.4,67.7,75.6,24
144,ns01,2022-05-24T00:00:00,73.5,68.3,76.1,24
145,ns01,2022-05-25T00:00:00,73.3,67.8,75.4,24
146,ns01,2022-05-26T00:00:00,73.5,67.8,79.1,24
147,ns01,2022-05-27T00:00:00,73.4,68.5,75,24
148,ns01,2022-05-28T00:00:00,73,69.1,74.6,24
149,ns01,2022-05-29T00:00:00,72.9,69.9,76,24
150,ns01,2022-05-30T00:00:00,73,68.5,75.1,24
151,ns01,2022-05-31T00:00:00,73,67.4,75.7,24
152,ns01,2022-06-01T00:00:00,73.9,68,79.5,24
153,ns01,2022-06-02T00:00:00,73.7,69.7,76.4,24
154,ns01,2022-06-03T00:00:00,72.6,68.8,75,24
155,ns01,2022-06-04T00:00:00,72.7,67.3,74.7,24
156,ns01,2022-06-05T00:00:00,72.4,69,73.7,24
157,ns01,2022-06-06T00:00:00,72.9,68.8,75.4,24
158,ns01,2022-06-07T00:00:00,73.1,68.7,75.6,24
159,ns01,2022-06-08T00:00:00,73.1,67.4,75.5,24
160,ns01,2022-06-09T00:00:00,73.2,67.9,75.5,24
161,ns01,2022-06-10T00:00:00,73.6,68,76.4,24
162,ns01,2022-06-11T00:00:00,73.5,70.4,76.1,24
163,ns01,2022-06-12T00:00:00,73.1,69.1,77.6,24
164,ns01,2022-06-13T00:00:00,73.3,69.2,75.3,24
165,ns01,2022-06-14T00:00:00,74.9,68.5,83.2,24
166,ns01,2022-06-15T00:00:00,73.8,68.7,77.1,24
167,ns01,2022-06-16T00:00:00,73.6,68,76.4,24
168,ns01,2022-06-17T00:00:00,73.5,68.7,75.6,24
169,ns01,2022-06-18T00:00:00,72.7,68.4,74.6,24
170,ns01,2022-06-19T00:00:00,72.2,69,74,24
171,ns01,2022-06-20T00:00:00,73.2,67.3,75.3,24
172,ns01,2022-06-21T00:00:00,73.4,67.5,75.9,24
173,ns01,2022-06-22T00:00:00,73.4,68.7,75.2,24
174,ns01,2022-06-23T00:00:00,73.5,67,75.8,24
175,ns01,2022-06-24T00:00:00,73.5,67.2,76.2,24
176,ns01,2022-06-25T00:00:00,73,68.3,74.3,24
177,ns01,2022-06-26T00:00:00,72.9,69.7,75.6,24
178,ns01,2022-06-27T00:00:00,73.4,67.9,76.4,24
179,ns01,2022-06-28T00:00:00,73.2,68.6,75.6,24
180,ns01,2022-06-29T00:00:00,73.2,68.9,75.5,24
181,ns01,2022-06-30T00:00:00,73.3,68.8,75,24
182,ns01,2022-07-01T00:00:00,73.5,68,76.9,24
183,ns01,2022-07-02T00:00:00,72.9,69.2,75.1,24
184,ns01,2022-07-03T00:00:00,72.7,69.4,74.4,24
185,ns01,2022-07-04T00:00:00,73.6,67.4,76.4,24
186,ns01,2022-07-05T00:00:00,73.5,68,76.5,24
187,ns01,2022-07-06T00:00:00,73.5,67.8,77.4,24
188,ns01,2022-07-07T00:00:00,73.5,68.4,76.7,24
189,ns01,2022-07-08T00:00:00,73.2,68.6,76.9,24
190,ns01,2022-07-09T00:00:00,72.6,67.8,74.7,24
191,ns01,2022-07-10T00:00:00,72.4,68.6,74,24
192,ns01,2022-07-11T00:00:00,73.5,67.8,75.8,24
193,ns01,2022-07-12T00:00:00,73.4,67.8,75.4,24
194,ns01,2022-07-13T00:00:00,72.6,68.9,74.9,24
195,ns01,2022-07-14T00:00:00,72.6,68.1,74.6,24
196,ns01,2022-07-15T00:00:00,72.9,67.6,75.5,24
197,ns01,2022-07-16T00:00:00,72.7,68.4,74.9,24
198,ns01,2022-07-17T00:00:00,72,67.9,73.7,24
199,ns01,2022-07-18T00:00:00,73.8,67.4,78.8,24
200,ns01,2022-07-19T00:00:00,73.5,68.6,78.1,24
201,ns01,2022-07-20T00:00:00,73.3,66.9,75.5,24
202,ns01,2022-07-21T00:00:00,73.4,68,76.7,24
203,ns01,2022-07-22T00:00:00,73.3,68.4,75.9,24
204,ns01,2022-07-23T00:00:00,73.3,67.1,76.5,24
205,ns01,2022-07-24T00:00:00,72.7,68.7,76,24
206,ns01,2022-07-25T00:00:00,73.3,68.2,75.7,24
207,ns01,2022-07-26T00:00:00,73.4,68.8,75.9,24
208,ns01,2022-07-27T00:00:00,73.6,68.4,75.2,24
209,ns01,2022-07-28T00:00:00,73,69.5,75.4,24
210,ns01,2022-07-29T00:00:00,73.1,69.4,75.5,24
211,ns01,2022-07-30T00:00:00,72.9,69.9,75,24
212,ns01,2022-07-31T00:00:00,72.1,69,74.1,24
213,ns01,2022-08-01T00:00:00,73.2,66.7,76.4,24
214,ns01,2022-08-02T00:00:00,74.1,68.1,81.3,24
215,ns01,2022-08-03T00:00:00,73.6,67.2,78.5,24
216,ns01,2022-08-04T00:00:00,73.6,67.9,76,24
217,ns01,2022-08-05T00:00:00,73.8,68.1,75.9,24
218,ns01,2022-08-06T00:00:00,73.4,70,74.5,24
219,ns01,2022-08-07T00:00:00,73.2,69.8,78.6,24
220,ns01,2022-08-08T00:00:00,73.2,69.2,76.3,24
221,ns01,2022-08-09T00:00:00,73.4,67.5,75.9,24
222,ns01,2022-08-10T00:00:00,73.7,70.5,75.7,24
223,ns01,2022-08-11T00:00:00,74.9,70.3,80.7,24
224,ns01,2022-08-12T00:00:00,74.6,69.1,80.3,24
225,ns01,2022-08-13T00:00:00,73.7,69.8,78.6,24
226,ns01,2022-08-14T00:00:00,73.1,70.1,76,24
227,ns01,2022-08-15T00:00:00,73.4,68.9,76.3,24
228,ns01,2022-08-16T00:00:00,73.3,67.4,77.4,24
229,ns01,2022-08-17T00:00:00,73.9,67.6,77.3,24
230,ns01,2022-08-18T00:00:00,73.6,68.7,76.4,24
231,ns01,2022-08-19T00:00:00,73.6,68.8,76,24
232,ns01,2022-08-20T00:00:00,73.7,68.2,76.7,24
233,ns01,2022-08-21T00:00:00,72.6,70.4,74.7,24
234,ns01,2022-08-22T00:00:00,73.4,67.3,75.4,24
235,ns01,2022-08-23T00:00:00,73.7,68.4,76.6,24
236,ns01,2022-08-24T00:00:00,73.6,69,76.4,24
237,ns01,2022-08-25T00:00:00,73.4,67.9,76.3,24
238,ns01,2022-08-26T00:00:00,73.6,69.6,77.4,24
239,ns01,2022-08-27T00:00:00,73.6,68.3,76.4,24
240,ns01,2022-08-28T00:00:00,73.1,70.4,78,24
241,ns01,2022-08-29T00:00:00,73.4,67.7,75.9,24
242,ns01,2022-08-30T00:00:00,73.6,68,76.4,24
243,ns01,2022-08-31T00:00:00,73.6,69,75.9,24
244,ns01,2022-09-01T00:00:00,73.8,70,76.9,24
245,ns01,2022-09-02T00:00:00,73.9,69.5,77.4,24
246,ns01,2022-09-03T00:00:00,73.4,70.7,74.8,24
247,ns01,2022-09-04T00:00:00,72.7,68.3,74.2,24
248,ns01,2022-09-05T00:00:00,73.1,66.9,76,24
249,ns01,2022-09-06T00:00:00,73.5,68.5,76.9,24
250,ns01,2022-09-07T00:00:00,73.5,67.5,76.9,24
251,ns01,2022-09-08T00:00:00,73.6,67.7,76.1,24
252,ns01,2022-09-09T00:00:00,74,70.1,76.4,24
253,ns01,2022-09-10T00:00:00,73.3,69.2,76.4,24
254,ns01,2022-09-11T00:00:00,72.9,68.2,75.3,24
255,ns01,2022-09-12T00:00:00,73.8,66.5,78.1,24
256,ns01,2022-09-13T00:00:00,73.4,68.5,75.7,24
257,ns01,2022-09-14T00:00:00,73.7,67.5,78,24
258,ns01,2022-09-15T00:00:00,73.4,68,75.5,24
259,ns01,2022-09-16T00:00:00,73.5,68.5,75.3,24
260,ns01,2022-09-17T00:00:00,73.3,69.6,75,24
261,ns01,2022-09-18T00:00:00,72.9,69.1,76.5,24
262,ns01,2022-09-19T00:00:00,73.6,66.6,77.3,24
263,ns01,2022-09-20T00:00:00,76.4,69.4,87.2,24
264,ns01,2022-09-21T00:00:00,73.6,68,76.5,24
265,ns01,2022-09-22T00:00:00,73.5,67.2,75.2,24
266,ns01,2022-09-23T00:00:00,73.7,68,77.1,24
267,ns01,2022-09-24T00:00:00,73.6,70,75.4,24
268,ns01,2022-09-25T00:00:00,73,69.9,74.6,24
269,ns01,2022-09-26T00:00:00,73.7,68.1,77.9,24
270,ns01,2022-09-27T00:00:00,73.6,68.4,76.1,24
271,ns01,2022-09-28T00:00:00,73.6,68.5,76.3,24
272,ns01,2022-09-29T00:00:00,74.4,68.4,82.5,24
273,ns01,2022-09-30T00:00:00,73.8,68.6,75.9,24
274,ns01,2022-10-01T00:00:00,73.8,70.6,74.9,24
275,ns01,2022-10-02T00:00:00,73,68.8,75.9,24
276,ns01,2022-10-03T00:00:00,73.8,69.2,75.9,24
277,ns01,2022-10-04T00:00:00,73.6,67.9,76.6,24
278,ns01,2022-10-05T00:00:00,74.1,69.4,77,24
279,ns01,2022-10-06T00:00:00,74,68.8,78.5,24
280,ns01,2022-10-07T00:00:00,73.7,67.5,76.6,24
281,ns01,2022-10-08T00:00:00,73.4,68.5,75.4,24
282,ns01,2022-10-09T00:00:00,73.8,69.1,78.7,24
283,ns01,2022-10-10T00:00:00,73.6,67.9,75.9,24
284,ns01,2022-10-11T00:00:00,73.6,67.7,75.5,24
285,ns01,2022-10-12T00:00:00,73.7,68.8,76.7,24
286,ns01,2022-10-13T00:00:00,73.3,69.4,76.8,24
287,ns01,2022-10-14T00:00:00,73.1,69.1,74.8,24
288,ns01,2022-10-15T00:00:00,73.4,69.3,74.9,24
289,ns01,2022-10-16T00:00:00,73,69.6,74.9,24
290,ns01,2022-10-17T00:00:00,73.8,69.4,75.4,24
291,ns01,2022-10-18T00:00:00,74.6,68.7,81.8,24
292,ns01,2022-10-19T00:00:00,73.7,69.6,76.3,24
293,ns01,2022-10-20T00:00:00,73.4,68.1,75.3,24
294,ns01,2022-10-21T00:00:00,73.6,69.2,75.7,24
295,ns01,2022-10-22T00:00:00,74.4,69.7,81.6,24
296,ns01,2022-10-23T00:00:00,72.9,69,74.3,24
297,ns01,2022-10-24T00:00:00,73.2,69,75.5,24
298,ns01,2022-10-25T00:00:00,73.7,68.1,78,24
299,ns01,2022-10-26T00:00:00,73.2,68.3,74.9,24
300,ns01,2022-10-27T00:00:00,73.2,67.7,75.5,24
301,ns01,2022-10-28T00:00:00,73.5,68.2,75.2,24
302,ns01,2022-10-29T00:00:00,74,68.8,78.7,24
303,ns01,2022-10-30T00:00:00,72.8,70,74.2,24
304,ns01,2022-10-31T00:00:00,73.5,69.2,75.5,24
305,ns01,2022-11-01T00:00:00,74,69.5,77.8,24
306,ns01,2022-11-02T00:00:00,73.5,69.2,75.4,24
307,ns01,2022-11-03T00:00:00,73.7,68.8,75.7,24
308,ns01,2022-11-04T00:00:00,73.8,69.5,75.8,24
309,ns01,2022-11-05T00:00:00,74,69.5,79.5,24
310,ns01,2022-11-06T00:00:00,73.4,70.9,74.9,24
311,ns01,2022-11-07T00:00:00,73.8,69.4,76.9,24
312,ns01,2022-11-08T00:00:00,75.1,69.9,80.6,24
313,ns01,2022-11-09T00:00:00,73.5,70.7,75.4,24
314,ns01,2022-11-10T00:00:00,74.3,68.2,78.9,24
315,ns01,2022-11-11T00:00:00,73.5,68.4,75.5,24
316,ns01,2022-11-12T00:00:00,73.3,68.3,74.8,24
317,ns01,2022-11-13T00:00:00,72.9,68.9,75.2,24
318,ns01,2022-11-14T00:00:00,73.6,67.5,76.5,24
319,ns01,2022-11-15T00:00:00,74,68.4,77.7,24
320,ns01,2022-11-16T00:00:00,73.2,69.4,75,24
321,ns01,2022-11-17T00:00:00,73.2,69.4,74.7,24
322,ns01,2022-11-18T00:00:00,73.3,69.7,76.2,24
323,ns01,2022-11-19T00:00:00,74.3,70.1,78.8,24
324,ns01,2022-11-20T00:00:00,73.3,70.4,75.9,24
325,ns01,2022-11-21T00:00:00,73.7,68.3,75.4,24
326,ns01,2022-11-22T00:00:00,73.4,68.5,75.6,24
327,ns01,2022-11-23T00:00:00,73.4,69.5,75.5,24
328,ns01,2022-11-24T00:00:00,73.6,68.6,75.7,24
329,ns01,2022-11-25T00:00:00,73.5,68.1,75.7,24
330,ns01,2022-11-26T00:00:00,74,68.4,76.6,24
331,ns01,2022-11-27T00:00:00,73.6,70.2,76.7,24
332,ns01,2022-11-28T00:00:00,74.4,69.3,82.6,24
333,ns01,2022-11-29T00:00:00,73.5,68.5,75.5,24
334,ns01,2022-11-30T00:00:00,74,68.4,77.9,24
335,ns01,2022-12-01T00:00:00,74,69,78,24
336,ns01,2022-12-02T00:00:00,73.8,68.7,76.3,24
337,ns01,2022-12-03T00:00:00,73.9,69.9,76.6,24
338,ns01,2022-12-04T00:00:00,73.3,70.7,74.9,24
339,ns01,2022-12-05T00:00:00,74.5,69.8,78.8,24
340,ns01,2022-12-06T00:00:00,73.8,70.3,76,24
341,ns01,2022-12-07T00:00:00,73.9,69.2,79.3,24
342,ns01,2022-12-08T00:00:00,73.6,68.8,76.1,24
343,ns01,2022-12-09T00:00:00,73.9,69.2,77.4,24
344,ns01,2022-12-10T00:00:00,73.7,68.8,75.7,24
345,ns01,2022-12-11T00:00:00,72.9,69.9,74.6,24
346,ns01,2022-12-12T00:00:00,73.4,69.6,76.3,24
347,ns01,2022-12-13T00:00:00,74.7,68.9,81.4,24
348,ns01,2022-12-14T00:00:00,73.8,69.4,75.7,24
349,ns01,2022-12-15T00:00:00,74.2,69.9,77.4,24
350,ns01,2022-12-16T00:00:00,73.7,69,75.7,24
351,ns01,2022-12-17T00:00:00,73.7,70,75.5,24
352,ns01,2022-12-18T00:00:00,73.6,69.2,77,24
353,ns01,2022-12-19T00:00:00,73.8,69.6,76.8,24
354,ns01,2022-12-20T00:00:00,74.1,68,77.4,24
355,ns01,2022-12-21T00:00:00,73.7,68.7,76.4,24
356,ns01,2022-12-22T00:00:00,73.9,69.6,75.9,24
357,ns01,2022-12-23T00:00:00,74.4,69,79.4,24
358,ns01,2022-12-24T00:00:00,73.8,69.6,75.8,24
359,ns01,2022-12-25T00:00:00,73.6,69.6,76.4,24
360,ns01,2022-12-26T00:00:00,73.8,69.6,75.6,24
361,ns01,2022-12-27T00:00:00,74.8,69.3,78.9,24
362,ns01,2022-12-28T00:00:00,73.8,69.2,76.2,24
363,ns01,2022-12-29T00:00:00,73.9,68.6,76.3,24
364,ns01,2022-12-30T00:00:00,73.7,70.2,76.2,24
365,ns01,2022-12-31T00:00:00,74,69.5,78,24
366,ns02,2022-01-01T00:00:00,56.9,45.2,65,24
367,ns02,2022-01-02T00:00:00,51.5,44.1,57.7,24
368,ns02,2022-01-03T00:00:00,55.2,43.4,59.8,24
369,ns02,2022-01-04T00:00:00,54.5,43.1,60.3,24
370,ns02,2022-01-05T00:00:00,53,44.3,58.3,24
371,ns02,2022-01-06T00:00:00,59.5,46,65.9,24
372,ns02,2022-01-07T00:00:00,60,50.3,64.4,24
373,ns02,2022-01-08T00:00:00,63.7,47,71.6,24
374,ns02,2022-01-09T00:00:00,62.2,49,71.5,24
375,ns02,2022-01-10T00:00:00,65.8,50.3,72,24
376,ns02,2022-01-11T00:00:00,62.1,49.7,69.6,24
377,ns02,2022-01-12T00:00:00,63.8,49.2,69.1,24
378,ns02,2022-01-13T00:00:00,62.4,48.8,69.5,24
379,ns02,2022-01-14T00:00:00,64.9,49.9,73.2,24
380,ns02,2022-01-15T00:00:00,64.7,48.5,70.3,24
381,ns02,2022-01-16T00:00:00,62.8,50,68.6,24
382,ns02,2022-01-17T00:00:00,65.3,50.5,72.2,24
383,ns02,2022-01-18T00:00:00,63,47.8,68.9,24
384,ns02,2022-01-19T00:00:00,63.1,46.4,69.3,24
385,ns02,2022-01-20T00:00:00,64.6,49.1,70.2,24
386,ns02,2022-01-21T00:00:00,63.5,51.6,69.3,24
387,ns02,2022-01-22T00:00:00,65.1,51.8,71.7,24
388,ns02,2022-01-23T00:00:00,64.8,48.8,69.6,24
389,ns02,2022-01-24T00:00:00,61.5,50.6,67.9,24
390,ns02,2022-01-25T00:00:00,61.8,50,66.3,24
391,ns02,2022-01-26T00:00:00,61.2,50.3,66.6,24
392,ns02,2022-01-27T00:00:00,57.5,49.9,64.3,24
393,ns02,2022-01-28T00:00:00,57.5,49.3,64.6,24
394,ns02,2022-01-29T00:00:00,54.8,51,59.1,24
395,ns02,2022-01-30T00:00:00,57.4,50.1,63,24
396,ns02,2022-01-31T00:00:00,60,48.7,65.2,24
397,ns02,2022-02-01T00:00:00,58.1,47.8,65.4,24
398,ns02,2022-02-02T00:00:00,55.7,46.3,62,24
399,ns02,2022-02-03T00:00:00,55.2,44.6,64.4,24
400,ns02,2022-02-04T00:00:00,54,48,60.2,24
401,ns02,2022-02-05T00:00:00,55.6,47,65.2,24
402,ns02,2022-02-06T00:00:00,55.2,46.8,62.8,24
403,ns02,2022-02-07T00:00:00,54.9,45.6,63.9,24
404,ns02,2022-02-08T00:00:00,55.3,48.7,64.6,24
405,ns02,2022-02-09T00:00:00,54.6,48.5,61.7,24
406,ns02,2022-02-10T00:00:00,55.5,45.3,63.1,24
407,ns02,2022-02-11T00:00:00,53.8,45.7,59.8,24
408,ns02,2022-02-12T00:00:00,59.7,44.3,70.3,24
409,ns02,2022-02-13T00:00:00,54.4,46.7,64.1,24
410,ns02,2022-02-14T00:00:00,54.7,47.4,62.2,24
411,ns02,2022-02-15T00:00:00,55.9,46,66.7,24
412,ns02,2022-02-16T00:00:00,52.7,45.3,60,24
413,ns02,2022-02-17T00:00:00,60.4,44.5,71.5,24
414,ns02,2022-02-18T00:00:00,55.3,47.6,60.7,24
415,ns02,2022-02-19T00:00:00,51,47.3,54.1,24
416,ns02,2022-02-20T00:00:00,62.4,47.3,72.5,24
417,ns02,2022-02-21T00:00:00,57,43,63.9,24
418,ns02,2022-02-22T00:00:00,52.6,42.8,60.8,24
419,ns02,2022-02-23T00:00:00,53.4,44.4,60.3,24
420,ns02,2022-02-24T00:00:00,52.8,44.6,58.1,24
421,ns02,2022-02-25T00:00:00,58,43.7,66.8,24
422,ns02,2022-02-26T00:00:00,55.8,45.3,64,24
423,ns02,2022-02-27T00:00:00,53.3,43.4,60.1,24
424,ns02,2022-02-28T00:00:00,57.5,46,66.9,24
425,ns02,2022-03-01T00:00:00,54.5,44.4,62.6,24
426,ns02,2022-03-02T00:00:00,53.8,46.1,62.1,24
427,ns02,2022-03-03T00:00:00,52,46.7,56,24
428,ns02,2022-03-04T00:00:00,55.6,43.8,67,24
429,ns02,2022-03-05T00:00:00,51.1,46.5,54,24
430,ns02,2022-03-06T00:00:00,56.8,46.8,68.9,24
431,ns02,2022-03-07T00:00:00,57.2,47.3,68.5,24
432,ns02,2022-03-08T00:00:00,52.1,45.8,55.9,24
433,ns02,2022-03-09T00:00:00,52.8,45,58.5,24
434,ns02,2022-03-10T00:00:00,52.1,46.3,55.5,24
435,ns02,2022-03-11T00:00:00,51.2,45.7,54.9,24
436,ns02,2022-03-12T00:00:00,51.4,43.1,60.4,24
437,ns02,2022-03-13T00:00:00,52,43,61.2,24
438,ns02,2022-03-14T00:00:00,51.8,44.2,55.5,24
439,ns02,2022-03-15T00:00:00,52.3,43.7,58,24
440,ns02,2022-03-16T00:00:00,52,45.5,55.2,24
441,ns02,2022-03-17T00:00:00,51.6,44.6,56,24
442,ns02,2022-03-18T00:00:00,54.1,42.3,61.2,24
443,ns02,2022-03-19T00:00:00,50.6,44.1,57.2,24
444,ns02,2022-03-20T00:00:00,52.1,44.7,55.9,24
445,ns02,2022-03-21T00:00:00,54.6,44.6,60.4,24
446,ns02,2022-03-22T00:00:00,53.7,44,59.6,24
447,ns02,2022-03-23T00:00:00,53.3,43.4,58.1,24
448,ns02,2022-03-24T00:00:00,54.2,44.2,59.4,24
449,ns02,2022-03-25T00:00:00,53.9,44.2,58.2,24
450,ns02,2022-03-26T00:00:00,54.4,46.1,61.6,24
451,ns02,2022-03-27T00:00:00,57.6,45,68.3,24
452,ns02,2022-03-28T00:00:00,54.8,43.8,59,24
453,ns02,2022-03-29T00:00:00,58.1,43.8,69.2,24
454,ns02,2022-03-30T00:00:00,58.8,42.5,71.1,24
455,ns02,2022-03-31T00:00:00,53.6,45.4,59.8,24
456,ns02,2022-04-01T00:00:00,53.2,45,58.1,24
457,ns02,2022-04-02T00:00:00,54.5,46.3,58.8,24
458,ns02,2022-04-03T00:00:00,51.4,42.7,54.9,24
459,ns02,2022-04-04T00:00:00,52.4,41.5,61.2,24
460,ns02,2022-04-05T00:00:00,62.8,40.3,74.8,24
461,ns02,2022-04-06T00:00:00,51.9,40.7,55.9,24
462,ns02,2022-04-07T00:00:00,53.1,40.6,59.5,24
463,ns02,2022-04-08T00:00:00,51.5,40.8,57.9,24
464,ns02,2022-04-09T00:00:00,51.6,43.4,56.6,24
465,ns02,2022-04-10T00:00:00,52.8,42.9,59.9,24
466,ns02,2022-04-11T00:00:00,52,42.9,55.5,24
467,ns02,2022-04-12T00:00:00,52.2,42.7,56.3,24
468,ns02,2022-04-13T00:00:00,55.3,42.2,65.2,24
469,ns02,2022-04-14T00:00:00,52.3,40.9,59.2,24
470,ns02,2022-04-15T00:00:00,54.5,42.7,63.2,24
471,ns02,2022-04-16T00:00:00,50.5,40.5,54.4,24
472,ns02,2022-04-17T00:00:00,58.3,41.4,67.9,24
473,ns02,2022-04-18T00:00:00,60.9,40.5,70.8,24
474,ns02,2022-04-19T00:00:00,54.4,44.9,59.6,24
475,ns02,2022-04-20T00:00:00,52.7,45,61.4,24
476,ns02,2022-04-21T00:00:00,52.9,40.8,59,24
477,ns02,2022-04-22T00:00:00,54.5,44.3,61.5,24
478,ns02,2022-04-23T00:00:00,52.1,43.4,59.7,24
479,ns02,2022-04-24T00:00:00,51.7,42.4,58.7,24
480,ns02,2022-04-25T00:00:00,53.4,42.3,59.2,24
481,ns02,2022-04-26T00:00:00,52.5,44.9,56.3,24
482,ns02,2022-04-27T00:00:00,52.1,45.6,56.2,24
483,ns02,2022-04-28T00:00:00,58.3,44.4,68.8,24
484,ns02,2022-04-29T00:00:00,56,42.8,62.5,24
485,ns02,2022-04-30T00:00:00,55,41.6,62.5,24
486,ns02,2022-05-01T00:00:00,59.5,39.1,71.4,24
487,ns02,2022-05-02T00:00:00,58.6,43.7,66.1,24
488,ns02,2022-05-03T00:00:00,53.3,44.3,57.4,24
489,ns02,2022-05-04T00:00:00,52.4,44.1,60.4,24
490,ns02,2022-05-05T00:00:00,54,39.3,59.9,24
491,ns02,2022-05-06T00:00:00,56.9,43.4,66.9,24
492,ns02,2022-05-07T00:00:00,54.6,42.2,61.1,24
493,ns02,2022-05-08T00:00:00,54.5,41.3,61.5,24
494,ns02,2022-05-09T00:00:00,55.1,44.8,62.6,24
495,ns02,2022-05-10T00:00:00,55.6,43.9,63.8,24
496,ns02,2022-05-11T00:00:00,55.8,46.5,64.8,24
497,ns02,2022-05-12T00:00:00,63.5,45.6,76.7,24
498,ns02,2022-05-13T00:00:00,55.1,43,64.7,24
499,ns02,2022-05-14T00:00:00,52.5,44.9,55.6,24
500,ns02,2022-05-15T00:00:00,58.4,45.4,68.1,24
501,ns02,2022-05-16T00:00:00,59,42.2,70.1,24
502,ns02,2022-05-17T00:00:00,64,41.7,75.6,24
503,ns02,2022-05-18T00:00:00,58.1,50,67.7,24
504,ns02,2022-05-19T00:00:00,54.5,45.5,59.7,24
505,ns02,2022-05-20T00:00:00,56.8,43.7,63.6,24
506,ns02,2022-05-21T00:00:00,57.8,43,69.5,24
507,ns02,2022-05-22T00:00:00,54.2,48.7,59.8,24
508,ns02,2022-05-23T00:00:00,54.4,44.5,60.2,24
509,ns02,2022-05-24T00:00:00,55.3,45.1,59.1,24
510,ns02,2022-05-25T00:00:00,59,45.1,67.5,24
511,ns02,2022-05-26T00:00:00,59.9,45.5,71.4,24
512,ns02,2022-05-27T00:00:00,60.7,47.1,69.7,24
513,ns02,2022-05-28T00:00:00,58.8,46.2,67.4,24
514,ns02,2022-05-29T00:00:00,59.5,45.1,65.9,24
515,ns02,2022-05-30T00:00:00,59.8,51.3,67.6,24
516,ns02,2022-05-31T00:00:00,55,45.8,60.1,24
517,ns02,2022-06-01T00:00:00,62.9,47.1,76,24
518,ns02,2022-06-02T00:00:00,54.3,48.8,57.4,24