Date,02T,03T,05T,10T,11T,12T,59T,61T,50T,52T,53T,54T,08T,13T,14T,16T,17T,18T,19T,20T,21T,22T,24T,25T,26T,27T,28T,29T,30T,31T,32T,33T,34T,35T,36T,37T,38T,39T,40T,41T,42T,43T,46T,47T,60T,62T,63T,44T,57T,58T,67T,68T,69T,70T,71T,72T,73T,74T,75T,76T,77T
1/1/2016,28,45,24,33,35,26,32,,,15,20,41,,32,27,,33,39,40,,42,51,45,51,57,50,41,21,40,34,35,37,32,28,42,27,19,13,,35,48,,27,28,26,,53,45,27,27,20,34,,22,,24,40,28,13,,
1/2/2016,40,61,36,43,40,37,38,,,18,17,52,,36,27,,40,49,43,,49,59,57,55,59,62,52,20,43,40,31,37,41,31,41,26,28,18,29,41,,28,33,46,34,,38,38,24,23,19,30,27,22,,28,29,42,13,,
1/3/2016,54,82,49,57,55,50,50,,,24,22,75,,49,43,,49,65,80,,60,79,73,66,80,76,73,27,78,53,48,57,59,34,45,34,25,24,45,59,,,51,66,50,,43,55,31,29,22,35,32,30,,28,32,49,16,,
1/4/2016,74,103,74,89,68,80,73,,,33,26,98,,78,83,,70,94,112,,93,99,129,78,97,102,95,37,95,72,82,86,87,45,46,38,41,27,46,73,,,74,78,73,,35,50,32,28,31,38,39,30,,41,34,69,22,,
1/5/2016,78,89,58,74,61,66,65,74,,31,24,84,,79,87,,60,73,86,,107,101,249,71,78,79,96,39,87,79,74,89,82,42,47,41,46,27,57,80,,22,83,84,80,,28,41,34,32,37,53,53,38,,44,34,71,25,,
1/6/2016,68,81,73,78,65,73,68,74,,30,25,93,,84,75,,63,76,78,,101,103,219,70,90,64,88,30,57,69,59,83,69,55,62,52,47,,63,,26,,87,101,79,,29,34,43,31,35,61,54,41,,44,40,60,26,,
1/7/2016,68,58,61,79,61,67,65,74,,30,29,88,,80,65,,51,66,68,,122,,266,112,91,61,76,31,54,67,66,76,78,65,70,58,38,29,66,,32,,86,111,72,,29,35,43,23,36,64,55,43,,52,,52,29,,
1/8/2016,69,61,49,80,52,70,59,71,,28,31,84,,69,53,,47,72,62,,126,,202,134,80,50,60,23,31,39,51,57,60,61,70,49,44,31,64,128,,,,78,41,,32,38,,25,40,48,57,40,,69,63,37,28,,
1/9/2016,29,27,32,45,44,48,36,38,,16,19,71,,40,22,,30,53,31,,58,,115,77,36,19,44,18,26,29,36,41,48,45,58,55,,37,69,102,,,,55,39,,34,40,,29,58,45,77,44,,65,38,36,36,,
1/10/2016,,30,30,35,29,33,28,30,,14,19,50,,32,27,,28,39,30,,55,,106,63,40,28,42,16,25,29,31,35,32,34,50,41,56,25,60,62,,,,44,37,,32,38,,33,46,53,63,32,,56,41,38,35,,
1/11/2016,,54,41,50,35,50,41,45,,24,24,,,45,,,40,55,54,,67,,147,70,57,52,50,20,25,35,42,39,37,51,65,64,50,30,90,83,,82,,56,37,,37,40,49,41,35,69,54,45,,43,47,28,27,,
1/12/2016,,64,47,53,42,60,44,54,,24,21,,,57,,,43,61,48,,84,,190,75,67,55,52,25,39,45,41,49,46,55,71,75,49,38,65,122,,,,77,43,25,37,43,51,46,41,70,61,48,,51,,40,30,,
1/13/2016,,31,39,49,43,53,43,45,,18,21,,,50,,,34,48,40,,80,80,190,82,52,29,66,23,50,48,43,55,43,65,75,77,57,45,67,131,33,,44,89,56,26,32,35,52,40,43,73,72,55,,53,,,32,,
1/14/2016,,44,36,40,41,55,36,38,,18,22,,,42,,,33,51,41,,60,63,164,72,46,37,70,22,38,42,42,46,43,54,62,75,69,53,79,85,28,85,36,84,48,14,24,24,60,32,48,51,77,57,,57,,41,38,,
1/15/2016,,24,22,25,20,26,21,22,,13,12,30,,27,28,,23,34,31,,41,47,86,52,34,25,45,18,43,32,34,35,34,37,55,37,46,31,41,57,20,,51,53,38,21,27,25,38,31,48,31,60,32,,36,40,32,31,,
1/16/2016,,30,25,25,26,31,24,22,,15,18,44,,29,24,,21,35,27,,33,48,74,40,32,25,44,17,32,33,38,33,31,35,50,37,42,24,56,41,19,79,35,32,35,20,22,26,34,28,35,38,46,35,,41,33,36,19,,
1/17/2016,,21,21,20,20,21,20,17,,13,12,47,,26,19,,19,27,18,,34,47,70,37,43,19,32,13,16,24,23,22,22,47,57,65,61,37,77,64,15,79,35,30,30,21,23,29,35,35,32,62,58,47,,36,30,22,24,,
1/18/2016,,34,26,29,26,40,28,25,,10,21,55,,29,28,,21,37,29,,42,57,118,42,46,25,33,14,16,22,28,33,28,54,73,77,65,43,99,100,20,,78,47,20,19,23,30,59,39,38,67,63,55,,53,40,32,32,,
1/19/2016,,18,22,25,24,34,22,23,,12,17,45,,29,16,,20,43,31,,39,44,78,43,39,16,35,13,25,22,28,,31,70,81,105,103,59,107,88,23,76,35,50,24,23,25,26,53,54,44,89,86,67,,54,45,21,37,,
1/20/2016,,26,28,29,28,36,25,22,,13,17,46,,29,17,,29,45,33,,36,47,74,40,28,21,42,26,34,39,44,,36,71,92,103,98,64,104,46,28,,27,36,35,28,22,27,66,44,50,95,76,67,,43,42,37,41,,
1/21/2016,,40,21,43,33,39,32,38,,16,18,57,,39,27,,32,54,42,,,53,102,59,38,35,52,25,36,,42,52,46,52,68,58,58,42,62,48,30,78,46,61,44,26,28,30,59,38,40,67,64,62,,51,44,36,32,,
1/22/2016,,38,32,41,34,41,33,38,,17,16,51,,43,37,,37,46,38,,37,57,99,61,46,32,59,27,42,,46,48,46,40,49,34,31,28,33,61,28,78,42,54,40,21,23,26,40,32,35,27,41,44,,32,39,39,27,,
1/23/2016,37,40,33,,37,39,40,40,,17,19,55,,44,38,,35,38,34,,52,74,128,87,49,32,59,27,42,39,47,52,39,31,44,41,35,32,44,,34,,46,59,44,28,28,35,41,27,34,35,55,49,,36,51,34,23,,
1/24/2016,38,42,27,,19,39,32,33,,17,14,45,,27,28,,30,46,38,,33,57,76,55,59,43,49,21,37,37,41,44,41,44,58,57,49,39,47,,33,84,15,22,25,36,36,38,33,21,19,76,45,36,,14,44,31,14,,
1/25/2016,34,52,35,,29,39,35,38,,18,16,66,,29,28,,32,45,37,,32,49,70,40,41,42,53,20,37,36,49,52,36,4,10,17,10,8,14,,44,,30,40,27,51,43,33,10,14,10,22,26,6,,,,33,11,,
1/26/2016,47,64,49,,43,49,47,50,,20,19,58,,43,44,,43,64,60,,43,62,99,55,58,53,78,26,47,57,75,63,52,5,12,8,8,7,14,,58,,38,54,43,46,27,33,9,10,7,15,11,8,,,23,52,6,,
1/27/2016,46,65,48,,41,48,44,52,,21,19,58,,43,38,,42,66,64,,33,60,103,60,72,58,99,40,75,79,81,89,59,20,34,13,9,10,16,21,56,85,31,55,51,43,10,24,18,20,12,24,12,12,,41,33,71,9,,
1/28/2016,64,85,70,,60,64,57,73,,25,24,90,,64,50,,57,86,95,,49,81,152,88,84,117,109,43,89,78,100,104,80,46,61,36,26,22,43,43,28,30,38,70,52,39,19,34,30,19,24,63,31,19,,32,37,78,21,,
1/29/2016,89,88,75,,80,79,75,89,,30,28,107,,77,69,,68,105,97,,82,101,199,120,108,126,123,49,79,80,108,114,117,41,64,38,42,24,36,92,,12,61,95,,28,28,30,34,26,33,84,38,23,,43,34,92,22,,
1/30/2016,60,53,53,,46,71,50,60,,23,29,71,,58,40,,52,69,57,,76,82,221,96,66,48,74,40,51,58,66,81,73,37,82,43,36,27,50,96,,19,84,104,,27,26,34,38,35,33,74,45,27,,53,34,52,24,,
1/31/2016,30,36,22,,28,33,27,27,,16,17,38,,30,25,,30,37,66,,35,57,76,53,35,33,51,20,28,26,37,43,34,40,72,49,47,27,52,61,,23,65,89,37,31,28,40,40,44,38,80,56,35,,51,36,23,26,,
2/1/2016,38,40,29,,33,48,36,38,,18,18,48,,42,44,,28,,30,,,71,149,57,56,35,50,23,34,33,36,47,36,41,71,64,70,37,73,76,,21,65,72,33,34,32,37,48,44,42,92,70,38,,46,40,32,34,,
2/2/2016,49,55,42,,34,54,42,47,,21,17,52,,46,50,,42,59,46,,,76,132,72,108,82,67,31,46,52,65,70,61,56,83,70,62,49,67,84,,21,33,50,44,36,31,39,55,42,35,104,62,49,,38,44,54,35,,
2/3/2016,56,64,53,,42,60,47,55,,21,21,66,,54,51,,48,59,61,,,78,116,81,105,92,74,31,58,64,62,70,57,57,82,71,65,49,69,62,39,20,44,59,45,45,38,35,60,39,39,87,70,49,,47,49,55,37,,
2/4/2016,73,93,,,58,75,69,73,,26,22,90,,73,76,,63,79,85,,,99,135,96,121,143,91,35,63,72,73,78,66,52,67,74,68,50,67,87,,24,60,76,55,48,34,37,52,50,47,87,68,59,,51,39,76,38,,
2/5/2016,88,92,,,59,93,63,73,,,22,83,,73,76,,63,89,80,,,99,149,88,116,149,93,38,69,71,72,,74,52,69,80,83,57,88,114,54,33,48,66,52,42,31,31,55,49,46,100,73,55,,47,42,76,37,,
2/6/2016,64,64,,55,44,68,50,56,,,19,62,,54,56,,63,62,65,,,74,162,99,112,89,68,29,56,51,61,78,60,49,68,,56,37,55,78,66,43,44,56,44,51,43,40,39,44,34,97,54,48,,38,38,49,26,,
2/7/2016,68,79,,74,58,73,68,76,,,21,73,,65,73,,51,79,86,,,88,180,112,97,109,92,33,50,71,85,84,84,40,50,69,50,38,48,83,,48,74,69,91,70,46,64,53,44,48,80,49,40,,44,37,63,44,,
2/8/2016,83,98,,84,76,82,84,88,,,26,110,,87,86,,65,,95,,,99,139,96,102,128,98,40,80,80,85,91,89,,72,73,63,50,71,96,,66,78,80,78,64,53,78,54,53,58,102,68,51,,,40,80,39,,
2/9/2016,98,137,,101,87,97,94,108,,,29,116,,98,106,,101,,120,,,117,196,118,132,155,110,40,86,90,100,94,98,,91,103,90,67,102,138,,67,87,96,73,51,51,56,59,55,50,125,87,58,,,42,92,35,,
2/10/2016,,152,,118,107,116,108,120,,,34,138,,110,113,,105,,131,,,126,225,120,167,152,117,57,106,110,144,128,150,90,118,110,103,90,128,167,71,46,104,121,94,49,49,50,82,61,62,156,125,90,,,56,91,49,,
2/11/2016,,96,,92,73,100,74,86,,,33,92,,82,94,,68,,87,,108,106,201,105,166,108,105,34,73,74,82,87,114,98,125,136,126,106,148,159,43,28,137,116,58,38,39,37,107,67,87,160,151,121,,,77,75,68,,
2/12/2016,,66,,68,59,74,60,63,,,26,68,,59,53,,59,,60,,79,94,161,75,79,64,81,33,53,65,74,85,73,84,111,123,118,82,166,126,40,29,131,106,,30,34,33,96,68,80,161,134,109,,,81,60,74,,
2/13/2016,,46,,46,36,56,40,43,,,20,57,,42,41,,37,,40,,59,74,167,80,65,41,74,27,45,57,60,63,51,73,103,103,110,79,189,125,38,37,101,77,67,29,35,29,71,,78,135,123,89,,,57,45,63,,
2/14/2016,,40,,43,34,44,36,40,,,20,54,,38,31,,33,,35,,51,65,107,90,49,39,62,25,35,49,49,60,48,65,97,109,147,82,138,96,33,28,109,87,60,28,29,32,73,68,78,149,114,90,,,53,39,63,,
2/15/2016,,36,,39,33,41,36,41,,,19,42,,38,30,,33,,38,,55,64,114,93,54,30,64,25,35,47,45,,43,84,113,126,158,91,156,96,30,30,114,104,55,30,36,,76,65,75,165,109,85,,,52,31,61,,
2/16/2016,20,32,,41,33,48,34,36,,,19,55,,39,30,,30,,34,,63,67,191,100,48,26,52,23,40,45,46,49,43,85,101,121,126,86,122,108,38,38,57,66,57,34,34,31,78,66,71,134,122,85,,,47,36,65,,
2/17/2016,61,64,,67,50,72,52,62,,,20,80,,61,53,,52,,63,,68,83,197,78,65,52,66,28,55,61,69,67,65,91,101,117,111,80,102,91,44,34,48,73,60,47,45,57,80,72,76,121,112,84,,,57,54,61,,
2/18/2016,51,67,,72,57,79,60,70,,,22,86,,66,64,,54,,63,,100,92,204,115,95,53,88,36,65,76,68,72,69,90,102,98,79,76,97,110,43,29,75,84,82,50,47,,80,80,75,121,101,78,,,68,75,59,,
2/19/2016,47,58,,72,54,70,53,58,,,23,75,,62,59,,48,69,50,,93,79,203,106,89,55,88,36,63,,66,72,66,80,103,96,79,68,91,116,49,45,96,122,88,54,50,42,70,77,79,107,103,73,,89,70,77,62,,
2/20/2016,47,54,,72,48,68,52,55,,,21,67,,52,46,,46,67,51,,65,78,118,88,68,47,70,28,47,,60,72,61,68,100,94,88,78,107,84,51,39,81,108,71,51,58,54,77,89,68,112,102,82,,73,75,50,52,,
2/21/2016,41,48,,51,41,55,46,47,,,20,59,,42,34,,38,60,62,,61,72,121,96,51,40,61,26,43,,50,51,54,88,106,97,82,80,91,87,55,51,93,87,57,43,46,50,66,91,71,122,99,,,70,74,62,48,,
2/22/2016,41,48,,59,46,48,43,45,,,20,51,,42,41,,42,51,46,,55,67,98,79,56,43,65,27,39,,49,59,48,65,84,92,71,72,88,62,44,35,127,143,56,38,40,45,79,80,79,91,99,,,94,77,56,68,,
2/23/2016,39,52,,,49,52,44,50,,,25,61,,53,44,,41,50,41,,67,71,81,85,56,40,71,25,40,,48,63,47,79,94,95,70,71,89,83,44,33,129,,65,45,47,52,80,101,81,113,93,94,,91,88,54,62,,
2/24/2016,47,50,,,51,65,53,57,,,26,75,,56,42,,44,62,51,,69,80,,95,62,43,69,28,46,,58,66,57,84,94,100,72,82,116,95,47,43,48,65,63,44,46,51,74,102,57,83,96,96,,51,90,,52,,
2/25/2016,57,70,,60,45,69,49,57,,,20,67,,55,50,,50,65,57,,79,80,,91,79,78,59,29,48,,63,62,61,54,73,54,30,48,52,68,53,51,39,41,56,56,47,51,16,93,33,47,57,39,,34,28,51,17,,
2/26/2016,54,73,,55,48,62,47,52,,,19,65,,55,67,,48,61,63,,60,79,,77,97,109,60,27,47,54,57,61,58,20,33,38,34,22,39,65,39,35,37,44,,54,45,48,9,62,29,33,44,15,,39,16,52,15,,
2/27/2016,59,84,,66,56,66,59,64,,,22,83,,,67,,56,66,68,,65,87,110,92,79,112,66,32,59,62,80,70,56,18,28,29,26,21,34,65,30,31,40,41,,40,32,40,13,33,23,25,37,17,,37,17,71,12,,
2/28/2016,82,95,,75,71,79,75,84,,,23,103,,75,78,,70,82,82,,80,106,114,83,100,111,82,36,72,73,75,83,68,15,28,25,26,17,29,80,31,24,50,53,,57,43,42,17,43,24,24,36,15,,45,22,70,16,,
2/29/2016,72,107,,77,65,88,70,76,,,22,93,,78,101,,69,87,75,,93,111,114,92,118,144,96,41,85,84,73,81,78,15,31,33,35,27,34,86,45,33,58,57,69,59,46,,24,58,29,34,43,22,,42,23,76,24,,
3/1/2016,,85,,75,59,74,66,73,,,21,90,,69,71,,67,75,89,,97,86,117,94,118,107,86,39,72,82,97,94,81,31,53,62,60,55,69,91,42,52,70,64,73,57,51,53,33,61,45,49,68,37,,63,36,68,31,,
3/2/2016,,118,,111,89,108,89,102,,,29,124,,97,99,,95,104,111,,113,115,131,134,131,146,123,51,83,108,109,112,96,54,83,112,117,98,121,139,48,50,77,77,93,55,52,50,42,52,56,73,124,47,,68,35,97,33,,
3/3/2016,88,101,,101,96,108,93,98,,,29,129,,106,117,,82,104,101,,128,124,180,148,146,157,128,45,84,108,106,121,117,72,107,143,150,126,161,175,50,37,77,91,108,57,50,51,62,59,75,88,172,79,,79,62,105,49,,
3/4/2016,52,65,,64,63,69,57,60,,,25,80,,61,55,,52,69,61,,100,81,145,134,108,,94,31,54,62,64,84,68,45,77,124,108,108,113,133,40,41,88,107,87,49,42,,69,60,88,66,155,90,,88,67,57,65,,
3/5/2016,38,42,,46,42,48,38,38,,,19,58,,38,33,,35,46,31,,51,63,71,79,59,,65,25,36,42,49,51,41,48,84,108,105,107,103,,38,42,94,101,61,43,42,44,67,92,100,67,144,97,,98,73,43,78,,
3/6/2016,34,39,,47,37,43,36,36,,,20,49,,37,29,,35,41,31,,51,60,64,77,50,,62,25,35,44,46,49,40,60,112,125,109,109,119,67,44,40,104,78,57,39,39,42,77,98,105,80,133,93,,92,73,44,79,,
3/7/2016,37,45,,48,46,51,41,39,,,19,51,,41,34,,34,56,35,,49,65,69,71,55,,61,25,34,47,54,55,48,67,114,99,88,89,97,79,35,35,93,71,66,36,34,40,90,103,98,80,106,103,,88,85,53,77,,
3/8/2016,38,43,,43,38,48,39,38,,,17,55,,39,30,,35,49,34,,47,65,60,78,51,,61,26,23,45,54,52,51,51,84,68,72,83,64,79,33,30,86,67,63,29,32,37,89,87,81,51,94,89,,74,100,51,69,,
3/9/2016,33,40,,42,35,47,39,38,,,19,51,,40,,,34,52,35,,45,63,63,74,51,,60,26,24,40,52,53,50,60,90,93,95,97,89,85,38,37,95,77,58,29,31,44,79,87,81,60,94,104,,65,111,41,64,,
3/10/2016,36,37,,45,40,48,40,41,,,21,52,,29,29,,33,57,36,,55,68,82,87,50,,57,24,30,39,52,60,53,59,110,129,103,166,139,95,38,41,98,81,72,29,36,42,97,106,98,82,138,132,56,98,109,49,70,,
3/11/2016,29,34,,39,35,44,35,36,,,18,49,,32,25,,29,59,37,,51,64,70,77,40,,58,22,28,37,50,77,49,66,126,147,104,170,152,86,44,43,63,88,57,26,36,47,108,121,108,99,153,160,62,77,120,43,85,,
3/12/2016,33,53,,41,35,43,33,35,,,15,48,,33,33,,29,55,41,,60,60,61,70,41,,50,23,31,35,47,55,40,57,116,122,125,122,103,65,29,35,69,69,53,27,31,29,116,136,87,90,102,130,59,80,147,41,79,,
3/13/2016,19,29,,28,23,26,22,24,,,,33,,25,19,,18,33,26,,33,48,47,58,35,,42,20,23,27,31,34,27,49,103,89,81,106,87,61,30,28,91,53,40,31,37,32,110,114,102,73,78,106,48,81,146,29,83,,
3/14/2016,23,27,,30,27,33,27,29,,,,32,,32,21,,21,42,27,,38,53,55,66,43,,48,19,23,28,37,47,38,81,123,101,98,132,94,66,26,37,99,67,43,33,38,36,116,121,107,86,108,127,59,97,141,38,83,,
3/15/2016,,30,,32,27,38,29,30,,,,40,,32,22,,26,43,34,,35,52,,59,40,,48,19,24,34,41,49,40,104,118,102,95,112,98,69,29,32,89,70,77,29,32,38,126,125,111,78,107,129,42,107,172,33,93,,
3/16/2016,,41,,45,40,45,38,38,,,,49,,27,26,,33,47,43,,49,63,,72,53,,59,24,34,39,50,53,48,91,85,108,99,115,98,69,39,39,84,64,60,32,35,39,96,132,107,63,105,128,59,100,177,47,94,,
3/17/2016,33,38,,41,38,45,37,36,,,,43,,39,26,,30,49,40,,52,62,,73,52,,60,23,30,38,45,55,47,81,87,115,113,129,110,84,41,35,91,78,61,36,44,43,106,,110,66,121,135,56,98,170,37,103,,
3/18/2016,35,40,,46,41,50,40,41,,,,53,,41,27,,35,53,45,,53,,83,78,46,,62,23,32,43,52,64,53,79,94,112,97,135,100,82,46,48,107,84,64,40,47,48,152,198,117,59,128,128,60,116,190,45,110,,
3/19/2016,41,45,,48,40,51,42,43,,,,55,,42,36,,38,52,44,,54,,81,83,55,40,67,26,39,46,51,56,52,81,91,93,91,126,93,70,52,52,110,96,54,34,43,49,188,246,125,61,114,153,62,102,275,41,122,,
3/20/2016,37,42,,46,40,46,41,42,,,,50,,38,30,,35,49,44,,50,,62,81,52,38,60,25,35,44,48,57,49,126,131,151,116,261,143,87,38,39,104,76,56,31,39,42,180,285,166,89,126,192,63,106,264,42,124,,
3/21/2016,31,30,,40,40,42,37,38,,,,46,,31,25,,31,44,35,,52,,,79,46,26,48,21,23,28,41,45,44,116,131,119,104,192,137,82,37,41,111,88,52,31,38,46,150,173,142,89,125,155,48,121,280,29,126,,
3/22/2016,39,42,,48,43,52,43,44,,,,,,44,37,,38,54,41,,54,,,76,99,44,58,28,32,38,46,51,48,,101,106,92,116,96,86,55,55,124,93,75,33,38,45,116,150,116,77,118,110,55,115,287,41,113,,
3/23/2016,60,69,,69,60,75,70,66,,,,,,79,73,,56,71,56,,75,94,102,95,,72,64,,46,49,56,53,58,,131,134,,145,123,111,,39,111,98,62,36,44,57,186,216,142,85,157,144,59,129,305,45,128,,
3/24/2016,69,83,,83,72,93,77,82,,,,,,86,77,,71,98,79,,90,95,109,107,,79,72,64,48,61,64,71,69,131,142,138,105,143,132,109,53,37,117,103,74,37,45,60,288,217,159,97,145,177,68,133,310,61,158,,
3/25/2016,43,47,,54,51,59,49,51,,,,61,,46,45,,41,,54,,61,74,155,98,,47,69,54,42,45,64,57,52,187,209,139,139,153,180,125,55,36,64,75,55,32,38,45,177,227,123,144,170,187,77,68,198,46,57,,
3/26/2016,51,55,,63,52,67,54,61,,,,74,,58,44,,49,71,67,,78,78,,106,50,46,67,61,37,,56,67,60,112,134,122,94,95,125,76,52,10,49,56,61,45,44,40,79,183,78,99,105,102,86,55,93,52,55,,
3/27/2016,38,40,,51,41,51,42,47,,,,77,,43,36,,39,,48,,55,65,,97,51,36,61,68,59,,46,58,51,94,106,100,79,91,104,74,40,16,55,63,62,49,47,41,113,169,97,83,119,113,90,61,117,51,61,,
3/28/2016,66,79,,70,60,75,66,71,,,,94,,78,61,,58,,73,,74,86,,100,70,63,89,83,54,,71,76,72,78,94,104,87,90,106,79,53,23,65,69,77,56,55,49,87,173,99,68,101,96,80,71,84,68,64,,
3/29/2016,46,53,,65,59,53,61,63,,,,81,,67,44,,42,,53,,79,99,133,111,64,40,83,72,62,,63,70,66,82,88,86,91,89,86,82,60,36,74,97,76,81,72,64,90,150,107,61,97,80,101,94,116,57,94,,
3/30/2016,47,65,,66,56,65,52,55,,,,74,,55,61,,48,,50,,63,75,103,72,63,53,81,83,53,56,61,66,58,95,107,85,91,84,83,69,63,45,107,96,,83,71,67,123,152,100,71,81,115,82,94,156,70,90,,
3/31/2016,53,76,,69,60,71,58,63,,,,81,,62,54,,58,,62,,62,76,96,80,63,64,88,79,,69,68,69,65,119,127,97,85,98,99,79,70,51,124,86,,60,66,64,149,146,85,74,87,124,87,51,205,75,90,,
4/1/2016,47,63,,59,52,60,51,54,,,,71,,48,50,,48,,47,,63,68,96,83,58,53,79,59,26,50,57,59,54,83,88,77,63,98,69,53,47,29,64,77,68,36,44,47,117,128,64,57,78,74,76,40,211,53,104,,
4/2/2016,36,45,,49,42,50,38,39,,,,58,,39,41,,34,,41,,48,54,85,65,61,43,65,45,29,37,43,49,44,69,92,60,46,59,56,64,31,,57,70,44,34,42,38,87,119,51,62,51,58,55,44,176,38,105,,
4/3/2016,29,33,,42,37,34,28,31,,,,42,,34,23,,26,,30,,40,46,77,63,42,25,59,41,29,32,33,42,33,99,118,85,66,78,88,56,31,,58,69,46,39,38,35,117,153,94,85,82,91,48,50,175,44,116,,
4/4/2016,34,35,,40,35,38,33,33,,,,41,,34,22,,28,,32,,,50,59,61,41,27,52,38,25,31,38,40,36,101,121,95,82,99,101,59,33,,65,57,46,37,44,39,145,,119,78,91,105,41,60,267,37,153,,
4/5/2016,35,32,,31,31,39,29,30,,,,43,,35,24,,28,,28,,,48,68,60,41,34,45,31,21,26,36,31,35,105,121,101,82,101,104,57,34,,60,53,39,33,42,44,133,110,103,83,89,115,28,76,254,34,166,,
4/6/2016,31,40,,36,40,39,34,35,,,,,,39,32,,33,,32,,,51,65,62,43,31,51,31,23,26,38,36,36,107,121,103,88,106,101,75,38,,65,58,39,36,41,34,158,97,135,85,115,134,37,88,246,35,191,,
4/7/2016,32,36,,36,37,42,35,36,,,,,,37,29,,30,,32,,,55,70,67,51,36,50,33,24,30,43,36,38,124,143,137,112,138,138,78,41,,72,49,54,32,43,41,124,134,204,109,122,147,41,98,123,33,164,,
4/8/2016,30,25,,32,33,38,32,32,,,,,,32,25,,29,,32,,40,46,58,57,43,27,44,36,18,29,39,32,34,118,131,122,108,119,106,57,39,,76,62,46,32,38,46,202,143,157,99,98,137,45,90,184,29,233,,
4/9/2016,25,21,,25,29,33,26,27,,,,,,28,22,,23,,28,,41,43,61,57,38,22,43,31,29,28,37,25,32,105,128,101,81,101,99,63,38,21,63,56,43,30,37,43,115,109,107,89,81,116,33,69,98,34,181,,
4/10/2016,28,29,,27,33,35,34,31,,,,48,,39,28,,29,,30,,45,48,59,59,46,34,49,30,19,26,33,27,33,88,114,101,76,96,95,70,37,22,72,52,39,33,38,39,90,92,89,84,90,86,40,89,90,35,,,
4/11/2016,37,44,,39,47,51,48,47,,,,53,,53,36,,40,,47,,54,62,69,74,63,49,54,44,31,42,48,39,42,92,112,100,72,97,101,77,44,23,82,69,48,40,44,45,111,98,111,84,94,103,42,99,158,44,,,
4/12/2016,,61,,56,58,59,60,57,,,,76,,63,49,,53,,63,,62,69,76,77,76,61,72,72,51,68,61,56,57,104,124,102,90,96,99,81,46,27,86,63,62,54,40,52,156,90,110,86,97,123,52,96,310,54,114,,
4/13/2016,,64,,59,56,61,58,61,,,,74,,61,48,,55,,68,,67,76,87,89,68,62,75,77,63,70,64,59,63,96,107,102,87,90,94,88,51,19,83,98,66,46,47,54,,80,119,75,99,117,78,97,297,69,156,,
4/14/2016,54,61,,59,59,60,59,59,,,,74,,63,43,,51,,68,,63,75,83,88,66,57,80,78,63,77,59,59,62,88,102,82,79,90,87,83,49,17,83,71,66,51,51,45,,74,109,70,103,116,72,97,271,68,155,,
4/15/2016,45,47,,53,44,51,46,50,,,,63,,49,33,,43,,59,,54,67,71,77,61,48,71,57,47,60,54,53,54,91,109,106,105,92,99,74,44,17,77,68,58,55,54,58,,98,133,77,96,113,68,90,245,44,165,,
4/16/2016,43,42,,50,43,48,46,45,,,,65,,47,26,,38,,51,,52,63,63,70,53,41,64,53,40,51,47,50,48,126,132,104,92,107,113,68,43,27,68,62,56,49,,61,,94,141,82,89,173,65,90,320,47,225,,
4/17/2016,40,38,,46,45,44,41,39,,,,,,41,26,,37,,44,,48,59,63,66,52,38,61,46,37,45,44,46,44,133,156,119,78,104,106,62,47,24,71,69,51,48,,66,,122,114,106,80,125,63,68,289,42,222,,
4/18/2016,34,34,,41,32,42,38,38,,,,,,40,35,,32,,42,,46,59,58,65,49,39,59,48,33,43,45,41,40,173,192,130,103,115,112,62,44,19,66,62,46,41,,57,280,132,135,118,90,174,52,89,267,40,293,,
4/19/2016,29,25,,40,24,35,27,30,,,,,,33,19,,26,,36,,38,55,71,65,46,26,54,39,29,32,46,40,43,,154,100,83,83,82,52,39,19,73,63,44,35,,34,210,117,98,99,82,106,51,82,222,44,128,,
4/20/2016,24,19,,33,28,25,25,25,,,,,,29,19,,23,,26,,41,46,61,55,40,22,50,34,24,32,33,33,31,123,143,88,53,69,69,53,31,13,62,54,41,38,33,33,123,99,63,86,68,91,56,73,107,32,64,,
4/21/2016,26,27,,36,32,,26,28,,,,,,36,22,,26,,35,,39,46,53,56,43,27,51,42,32,42,44,36,33,129,140,97,73,103,93,61,36,18,49,37,36,37,44,40,113,78,73,81,79,88,34,51,147,42,82,,
4/22/2016,,42,,37,41,,43,42,,,,,,48,31,,43,,35,,42,58,58,67,52,38,56,42,30,39,42,37,37,99,105,83,70,80,76,52,42,22,60,54,46,35,47,43,111,64,74,64,84,94,61,53,129,54,89,,
4/23/2016,,41,,37,37,,38,39,,,,,,41,35,,38,,37,,42,58,55,69,46,39,62,39,46,37,45,37,42,82,102,69,59,61,69,68,39,17,58,49,44,37,49,43,76,50,74,54,78,80,53,77,96,34,86,,
4/24/2016,,34,,30,36,,35,33,,,,,,41,30,,31,,29,,41,53,53,65,42,34,51,31,21,29,33,30,32,69,74,68,58,77,70,64,37,17,61,48,36,40,50,52,81,53,73,51,69,76,38,87,88,38,95,,
4/25/2016,,30,,40,37,,34,37,,,,,,42,25,,31,,36,,45,50,60,67,44,31,51,38,24,36,41,40,41,81,86,81,68,84,77,67,37,16,67,50,45,37,50,52,61,52,79,59,81,81,35,,62,41,79,,
4/26/2016,,30,,36,34,,36,36,,,,,,42,28,,31,,33,,51,59,62,68,50,31,50,32,33,32,42,36,37,98,107,93,78,85,87,73,43,22,72,61,,42,50,45,85,81,76,85,80,86,107,,62,31,101,,
4/27/2016,,42,,38,46,,48,46,,,,,,52,35,,42,,45,,52,66,62,70,,39,56,48,,36,43,38,44,125,144,122,100,105,101,77,57,23,70,60,,57,61,47,106,113,97,93,95,107,96,,113,35,131,,
4/28/2016,,39,,,44,,45,44,,,,,,45,38,,37,,44,,53,62,73,70,54,46,59,,,,49,,46,126,134,,114,117,105,68,54,,82,65,,59,71,60,140,100,106,107,97,118,62,,164,42,167,,
4/29/2016,,35,,,44,,43,41,,,,,,42,27,,33,,39,,53,65,68,66,52,36,45,39,47,33,37,,39,70,77,80,47,,69,67,39,27,86,65,42,55,50,72,65,,77,67,65,75,53,,85,37,95,,
4/30/2016,,32,,36,29,,29,29,,,,,,32,30,,24,,30,,32,48,61,37,41,33,44,37,17,31,,40,30,53,58,47,38,34,55,37,35,31,31,37,40,49,52,53,47,74,30,61,55,47,42,,75,29,33,,
5/1/2016,,34,,34,33,,28,32,,,,,,35,26,,25,,32,,36,50,66,54,39,41,46,41,33,35,,34,32,38,41,34,33,32,36,53,33,26,31,35,29,43,48,48,34,48,46,38,43,31,39,,34,32,38,,
5/2/2016,,14,,26,23,,20,20,,,,,,25,18,,16,,24,,35,35,53,47,39,15,44,32,61,22,,26,22,39,42,53,41,39,53,49,32,27,44,45,30,49,53,41,27,35,36,44,55,35,34,,,29,31,,
5/3/2016,,17,,27,31,,23,24,,,,,,30,19,,21,,34,,26,37,55,47,40,16,45,35,47,23,,27,28,58,61,55,52,50,55,50,36,24,49,49,35,48,48,45,51,,41,62,67,49,41,,42,37,42,,
5/4/2016,,15,,27,26,,19,20,,,,,,25,23,,20,,25,,,33,61,46,31,14,41,34,15,23,,,24,68,80,71,58,55,61,46,40,25,61,54,30,66,37,44,69,60,47,65,,54,29,,37,30,52,,
5/5/2016,,19,,30,24,,19,20,,,,,,26,23,,22,,26,,,33,55,46,41,20,40,37,22,20,,,25,57,75,85,70,62,78,55,,12,35,51,30,37,37,27,65,53,69,75,77,73,36,,53,32,72,,
5/6/2016,,14,,24,26,,22,24,,,,,,29,19,,22,,26,,,43,60,55,41,17,41,33,13,18,,,23,64,77,91,73,61,82,61,,13,47,37,27,31,34,47,61,54,78,75,86,69,34,,56,25,70,,
5/7/2016,,14,,22,26,,23,23,,,,,,28,13,,25,,30,,,43,62,47,37,13,43,29,18,20,,,26,71,81,90,79,64,80,54,25,13,55,46,34,33,36,40,77,58,,74,86,72,35,,63,28,84,,
5/8/2016,,16,,15,19,,17,20,,,,,,20,,,16,,21,,,32,43,42,41,13,41,29,18,18,17,,18,85,88,88,77,74,82,54,29,14,43,29,29,31,28,42,90,89,126,72,75,76,32,,78,36,103,,
5/9/2016,,15,,16,25,,16,18,,,,,,28,,,17,,25,,,33,42,44,37,28,40,31,16,20,,,19,74,79,88,76,67,76,56,26,15,44,35,30,38,43,56,85,,83,65,67,70,48,,76,30,90,,
5/10/2016,,10,,15,22,,19,19,,,,,,24,,,16,,22,,,33,53,46,33,16,40,35,,19,19,,19,76,77,79,74,63,70,57,29,21,60,39,24,56,55,46,91,73,79,61,66,72,26,,88,26,92,,
5/11/2016,,17,,24,33,25,29,25,,,,,,33,,,24,,,,,44,79,49,23,23,42,28,39,22,22,,27,86,90,92,65,67,81,53,30,22,72,40,30,46,55,61,84,84,90,73,72,68,26,,90,38,122,,
5/12/2016,,35,,30,33,38,34,35,,,,,,35,,,31,,32,,,51,62,54,26,38,41,32,40,26,24,,31,79,83,100,76,68,88,63,29,20,54,37,30,49,45,39,84,85,86,66,67,75,29,,67,42,91,,
5/13/2016,,34,,27,31,34,31,34,,,,,,36,27,,30,,34,,,55,54,48,36,31,43,34,44,28,27,,31,69,70,90,66,60,77,46,31,18,36,,26,56,48,,77,65,59,56,61,69,38,,77,26,79,,
5/14/2016,,36,,28,41,33,31,32,,,,,,45,29,,29,,26,,25,50,66,43,18,26,52,38,49,29,32,46,28,48,55,47,40,40,43,26,26,21,14,,27,54,37,,44,67,34,45,40,33,41,,39,32,19,,