﻿_id,Date,02T,03T,05T,07T,10T,11T,12T,15T,59T,61T,48T,49T,50T,52T,53T,54T,51T,08T,13T,14T,16T,17T,18T,19T,20T,21T,22T,24T,25T,26T,27T,28T,29T,30T,31T,32T,33T,34T,35T,36T,37T,38T,39T,40T,41T,42T,43T,46T,47T,60T,62T,63T,44T,57T,58T,67T,68T,69T,70T,71T,72T,73T,74T
1,2012-01-01T00:00:00,,,,,42,,,,,,,62,54,28,27,57,,35,56,26,60,73,,40,,,33,44,19,44,34,27,43,,41,37,16,19,40,36,44,45,,37,39,19,20,31,56,35,17,,21,47,27,32,42,47,41,51,20,91,48
2,2012-02-01T00:00:00,,,,,34,,,,,,,57,54,27,26,51,,33,54,29,53,59,,31,,,34,53,20,58,32,33,40,,39,39,16,16,39,29,38,51,,46,36,,9,37,56,30,21,,22,44,24,32,38,42,32,32,17,71,45
3,2012-03-01T00:00:00,,,,,36,,,,,,,59,68,31,29,52,,35,60,28,60,65,,38,,,34,97,27,52,41,47,39,,37,35,15,19,38,29,48,61,,42,51,30,14,43,72,33,30,,24,48,24,37,41,54,39,47,28,74,40
4,2012-04-01T00:00:00,,,,,32,37,,,,,,56,,34,26,56,,32,50,26,48,45,,26,,,33,124,19,38,27,27,40,,34,38,18,17,43,31,56,81,,58,47,,22,40,63,32,33,,27,41,19,45,45,80,47,,37,52,44
5,2012-05-01T00:00:00,,,,,40,60,,,35,,,104,,49,,93,,50,87,40,81,85,,39,,,49,144,19,45,23,36,42,51,38,42,20,20,42,30,51,72,,50,46,21,23,,49,38,36,37,25,43,21,28,49,55,40,,22,68,44
6,2012-06-01T00:00:00,,,,,40,58,,,44,,,,,45,,84,,47,93,45,88,81,86,51,,,47,130,22,59,42,35,71,60,52,56,24,20,44,28,52,78,,47,51,,29,,69,44,32,32,27,42,21,36,46,55,46,,21,70,63
7,2012-07-01T00:00:00,,,,,36,67,,,50,,101,,,38,,71,,48,92,40,73,65,79,68,,,49,98,19,61,38,38,92,65,50,43,19,20,54,35,57,79,34,67,42,32,30,,66,31,37,33,26,44,21,37,63,59,56,,36,72,66
8,2012-08-01T00:00:00,,,,,28,49,,,39,,68,,,28,27,58,,35,61,27,52,47,55,54,,,35,88,18,59,33,35,54,46,37,38,13,15,56,38,56,78,45,56,43,41,32,,42,28,34,31,28,54,22,36,68,58,55,,28,59,40
9,2012-09-01T00:00:00,,,,,31,48,,,40,,75,,,29,26,64,,34,59,26,56,44,62,50,,,31,85,16,54,32,42,40,48,43,44,16,18,56,43,57,70,24,37,34,35,39,,53,30,36,40,29,50,31,36,67,51,48,,22,81,46
10,2012-10-01T00:00:00,,,,,40,65,,,57,,97,,77,38,32,84,,44,65,27,93,61,80,56,,,34,111,21,59,36,40,67,63,50,49,19,18,51,36,51,53,30,39,42,40,39,,48,30,37,34,24,47,35,37,55,50,48,,27,75,56
11,2012-11-01T00:00:00,,,,,39,,,,55,,97,,80,35,32,75,,49,61,25,82,60,,56,,,33,99,17,55,33,38,58,60,43,47,16,21,48,30,48,54,25,39,43,40,34,29,62,35,33,36,22,40,36,27,57,47,39,,27,69,55
12,2012-12-01T00:00:00,,,,,33,,,,,,77,,66,32,27,67,,39,61,27,68,54,,54,,,30,78,21,54,39,36,45,61,39,43,17,21,49,36,48,40,31,29,34,36,30,33,57,29,25,15,19,37,35,31,65,36,44,46,28,47,42
13,2012-01-13T00:00:00,,,,,34,58,,,,,97,81,81,39,28,81,,40,65,26,68,64,67,60,,,33,89,17,53,36,46,65,68,46,57,19,23,49,37,50,52,23,30,42,,27,37,55,37,36,,22,37,41,28,58,41,45,38,24,67,53
14,2012-01-14T00:00:00,,,,,38,60,,,,,80,,69,36,28,74,20,44,61,31,71,66,70,71,,,33,112,22,54,36,55,83,83,57,69,27,25,44,39,64,76,43,53,54,68,23,37,65,40,24,,19,59,30,54,67,64,50,50,29,75,68
15,2012-01-15T00:00:00,,,,,35,57,,,,,84,,63,30,24,58,20,31,62,26,64,48,47,41,,,39,145,26,66,31,49,68,61,39,51,22,22,27,21,55,71,30,49,51,,15,52,74,45,21,,21,41,25,41,48,61,45,48,24,56,51
16,2012-01-16T00:00:00,,,,,32,43,,,,,74,62,58,26,23,51,22,33,56,29,45,33,31,30,,,38,179,27,58,23,,47,,32,32,15,21,30,27,69,63,32,57,46,,,47,78,37,18,,23,36,24,37,59,60,46,52,31,67,38
17,2012-01-17T00:00:00,,,,,36,51,,,,,82,78,60,27,29,71,25,34,62,26,37,43,38,34,,,40,212,28,55,18,,36,,25,42,14,23,40,37,89,80,39,70,64,,,53,84,41,18,15,24,48,24,43,63,76,56,48,39,56,32
18,2012-01-18T00:00:00,,,,,27,36,,,,,55,54,44,17,20,37,27,26,40,18,20,33,30,28,,,34,99,22,43,15,,22,,18,29,12,20,39,34,97,99,43,100,75,,21,55,57,26,16,12,23,39,26,54,77,98,55,29,,73,24
19,2012-01-19T00:00:00,,,,,18,26,,,,,46,,32,19,16,29,38,18,29,18,19,29,23,19,,,21,73,14,23,14,,24,,18,24,12,16,39,31,91,106,58,122,59,,17,52,88,23,16,11,23,46,25,64,76,98,47,17,,80,27
20,2012-01-20T00:00:00,,,,,18,27,,,,,48,,32,16,15,31,23,,27,20,22,24,21,20,,,20,71,12,26,13,,27,13,17,28,12,17,50,39,98,104,60,,42,,19,34,43,26,14,11,24,51,28,67,77,108,61,21,,68,28
21,2012-01-21T00:00:00,,,,,20,26,,,17,,44,,36,16,15,32,21,,25,21,24,27,23,24,,,23,69,13,24,17,,26,13,15,27,11,12,29,30,68,83,54,,37,,18,25,49,30,20,13,31,46,31,55,58,74,62,24,,56,25
22,2012-01-22T00:00:00,,,,,21,26,,13,18,,41,,31,17,15,32,30,,23,18,20,24,26,22,,,22,78,14,27,13,,28,15,19,24,14,12,26,28,59,60,33,47,,,18,33,46,26,20,14,27,41,34,50,58,54,45,,,76,24
23,2012-01-23T00:00:00,,,,,20,29,,15,22,,48,,39,15,14,57,19,,28,17,19,27,29,33,,,29,117,15,23,12,,38,16,22,31,13,13,38,36,75,72,44,66,41,,22,30,63,28,23,23,,49,30,48,84,70,47,,,87,29
24,2012-01-24T00:00:00,,,,,22,34,,18,29,,58,,43,19,18,60,24,,36,20,26,31,32,29,,,29,116,18,31,16,,31,18,22,,15,15,32,32,66,68,37,39,42,,24,33,56,27,30,26,26,41,26,47,75,71,45,,,78,28
25,2012-01-25T00:00:00,,,,,30,45,,21,39,,76,64,61,23,23,78,20,35,56,22,36,38,41,41,,,31,102,17,39,19,,45,20,23,,14,17,37,33,68,74,45,50,54,,26,29,60,31,33,32,29,43,33,50,57,68,42,,,70,36
26,2012-01-26T00:00:00,,,,,34,57,,24,50,,93,81,68,32,26,86,,39,73,22,45,50,54,58,,,35,147,24,38,22,,47,21,35,,15,19,41,32,81,72,42,63,45,,26,29,68,35,,29,26,43,34,52,65,74,58,74,23,69,38
27,2012-01-27T00:00:00,,,,,35,49,,,41,,84,,61,27,24,69,,34,60,24,59,53,57,53,,,33,121,26,31,18,,52,24,38,,22,22,43,37,87,102,53,79,51,,29,58,91,39,,32,28,45,31,69,68,87,51,94,39,71,45
28,2012-01-28T00:00:00,,,,,36,65,,,56,,105,,80,32,31,97,,39,95,24,38,47,48,64,,,45,223,28,43,19,,50,23,34,,,16,32,35,103,127,79,106,59,,37,70,119,51,,21,24,49,28,60,85,,60,94,50,78,43
29,2012-01-29T00:00:00,,,,,46,,,,64,,112,,93,39,,93,23,45,100,41,63,64,60,65,,,50,213,27,65,36,,70,27,42,,,25,45,42,106,138,89,132,66,59,28,55,101,48,,18,20,60,30,80,88,117,70,60,67,85,50
30,2012-01-30T00:00:00,,,,,36,,,,53,,94,,79,37,,78,17,37,78,26,58,58,65,56,,,31,135,27,61,32,,52,24,39,,,17,53,45,77,118,71,95,56,30,17,30,70,35,,13,15,76,35,62,84,89,79,36,39,91,41
31,2012-01-31T00:00:00,,,,,43,67,,,61,,111,,86,41,,89,18,48,76,29,86,70,87,84,,,40,112,21,69,41,,71,31,50,,,21,71,54,55,77,44,53,48,16,17,24,53,32,,17,15,74,49,42,77,61,54,34,22,99,59
32,2012-01-02T00:00:00,,,,,38,63,,,58,,102,83,84,37,,90,18,51,81,29,83,71,84,76,,,44,127,20,71,42,,88,35,,,,18,67,58,55,70,50,43,38,,19,36,64,34,,33,24,69,52,39,61,61,40,38,20,93,57
33,2012-02-02T00:00:00,,,,,51,77,,,69,,121,110,97,,33,97,22,52,90,37,85,80,88,67,,,50,141,26,61,50,52,75,30,48,,,27,61,51,62,73,48,60,46,,23,45,92,49,40,35,27,66,41,40,67,78,57,51,31,93,48
34,2012-03-02T00:00:00,,,,,35,58,,,51,,107,94,88,,30,87,24,41,82,33,62,68,73,51,,,42,171,,62,39,46,68,27,44,,,19,53,47,52,69,36,45,42,,25,37,80,46,43,31,25,61,36,44,62,71,55,51,28,65,47
35,2012-04-02T00:00:00,,,,,36,,,,53,,115,104,92,,32,87,28,37,72,29,58,58,56,44,,,38,119,,46,32,43,44,20,28,,,16,41,39,45,61,24,37,40,,27,36,62,37,48,32,26,51,34,44,57,57,44,44,16,57,31
36,2012-05-02T00:00:00,,,16,,27,,,,36,,76,69,58,,23,59,22,23,60,27,41,44,45,38,,,45,152,,37,25,41,38,21,34,,,15,37,37,51,51,33,31,55,,27,54,87,38,40,28,29,45,35,56,57,62,51,48,28,57,32
37,2012-06-02T00:00:00,,,15,,26,,,,28,,67,55,46,,20,42,12,23,45,26,35,38,47,31,,,30,104,16,36,20,39,45,17,26,,,16,51,40,84,88,46,,52,,30,56,79,37,32,,30,50,35,60,78,79,63,33,37,72,30
38,2012-07-02T00:00:00,,,,,31,35,,,30,,66,53,46,,20,50,17,24,41,27,31,46,41,31,,,37,133,18,41,37,38,,19,27,,,18,59,48,95,,76,68,60,,27,66,82,33,33,,32,57,40,77,82,,90,45,,69,30
39,2012-08-02T00:00:00,,,,,26,38,,,28,,,53,46,,21,52,18,29,48,29,35,45,48,42,,,,121,21,38,17,39,,20,33,,,17,67,61,124,,143,133,61,,34,67,95,42,41,35,32,68,47,81,130,,92,43,,86,36
40,2012-09-02T00:00:00,,,,,24,39,,,28,,,51,45,,18,43,15,25,39,22,35,44,47,41,,,,89,18,34,19,38,,18,28,33,,19,83,74,120,80,102,96,57,,33,45,102,32,39,32,26,82,44,72,122,,107,39,46,117,35
41,2012-10-02T00:00:00,61,,,,23,38,,,25,,,52,49,,19,39,14,25,36,21,39,46,48,31,,,,132,14,30,19,37,,20,30,37,,18,64,58,90,72,69,82,52,,25,67,82,30,38,32,26,76,51,83,86,112,100,62,51,106,40
42,2012-11-02T00:00:00,68,,,,33,47,,,37,,,59,52,,23,51,19,32,52,26,,46,40,41,,,34,145,16,41,17,,49,21,33,,48,19,62,59,90,71,82,85,50,,24,43,110,35,48,33,27,79,49,64,90,107,98,41,60,109,42
43,2012-12-02T00:00:00,82,,,,37,55,,,50,,,74,65,,28,65,17,35,63,27,,55,62,57,,,49,168,24,46,23,39,63,23,32,,19,18,69,54,81,103,87,82,55,,23,34,72,42,44,36,24,72,55,56,80,112,94,47,49,102,45
44,2012-02-13T00:00:00,87,,,,36,58,,,51,,,75,69,,31,66,14,36,77,27,,52,60,55,,,43,185,26,52,25,51,56,24,,,18,16,56,49,84,72,75,77,74,,28,53,103,43,48,36,26,71,57,79,83,112,95,45,54,110,57
45,2012-02-14T00:00:00,84,,89,,35,59,,,49,,,70,66,,29,62,15,36,60,30,,60,60,49,,,38,160,22,53,24,50,54,38,,,21,17,73,61,,,114,109,66,,30,60,131,43,46,,31,84,58,72,115,133,110,46,64,106,46
46,2012-02-15T00:00:00,78,,102,,33,59,,,47,,92,66,66,,29,66,19,40,59,28,,63,63,51,,,44,138,22,54,21,48,55,46,,51,17,19,108,101,,99,127,141,85,,41,79,119,47,46,,44,94,85,91,157,144,132,44,80,115,44
47,2012-02-16T00:00:00,86,,99,,38,66,,,55,,100,79,74,,31,73,20,44,66,31,,66,69,71,,,42,155,23,59,28,51,66,53,,54,21,20,105,84,232,202,175,239,87,,46,71,118,52,45,,47,83,107,94,193,203,122,56,106,118,52
48,2012-02-17T00:00:00,106,,135,,37,73,,,61,,107,85,88,,31,84,25,50,76,28,58,82,78,74,,,42,166,24,50,26,47,66,54,,,19,23,156,138,189,186,184,196,73,,40,37,86,54,45,,40,85,122,96,207,189,150,44,63,139,46
49,2012-02-18T00:00:00,75,,,,25,44,,,33,,61,46,50,,20,51,17,24,43,23,29,33,48,50,,,34,125,19,30,22,,35,39,,,16,15,137,122,81,89,106,72,63,,30,29,70,25,42,,32,139,109,66,175,108,123,29,33,171,25
50,2012-02-19T00:00:00,87,,60,,28,49,,,41,,77,54,60,,23,61,16,33,59,24,54,55,,57,,,35,105,18,52,34,,55,42,,,14,12,82,66,83,71,82,59,38,,20,24,60,31,31,,37,111,98,64,88,72,86,25,33,127,41
51,2012-02-20T00:00:00,,,72,,35,69,,,62,,104,73,81,,29,88,16,48,76,27,73,66,71,73,,,44,125,22,61,37,,75,59,,,23,19,84,60,84,75,72,54,43,,18,34,64,43,36,,39,96,75,81,90,92,98,31,34,121,61
52,2012-02-21T00:00:00,,,,,48,88,,,76,,114,90,99,,35,109,23,65,102,47,107,103,102,106,,,54,198,27,75,47,,112,69,,,29,26,89,67,104,99,98,71,62,,,62,115,57,47,,,101,58,90,96,109,118,46,52,134,68
53,2012-02-22T00:00:00,,,,,56,85,,,83,,124,116,116,,40,107,26,,114,51,97,105,,84,,,57,238,30,76,35,,102,70,,,31,23,78,69,113,109,98,69,71,,,73,133,64,40,,,112,81,119,90,131,132,43,65,143,81
54,2012-02-23T00:00:00,81,,,,36,60,,,51,,83,65,64,,25,70,,,60,32,41,60,,56,,,41,204,28,64,28,,65,60,42,,20,18,109,108,172,165,152,123,81,,,84,129,53,33,,,137,100,133,147,145,185,41,87,160,54
55,2012-02-24T00:00:00,57,,,,28,42,,,30,,62,47,48,,20,53,,,40,26,19,48,,38,,,30,102,24,51,20,,29,34,18,,13,14,131,112,,199,209,180,81,,,82,93,42,30,,,147,105,150,178,203,230,28,97,166,33
56,2012-02-25T00:00:00,44,,,,18,28,,,20,,47,31,35,,14,,,,24,21,8,32,,26,,,21,71,14,27,15,,20,22,12,,8,9,,170,,,279,265,75,,,100,82,26,28,,,157,157,164,243,249,227,31,111,183,19
57,2012-02-26T00:00:00,42,,,,17,27,,,19,,42,24,34,,13,,,,23,16,6,22,,27,,,18,66,14,20,19,,20,18,11,,10,11,,150,247,186,219,201,47,,,100,69,22,25,,,226,180,202,240,184,275,27,112,255,19
58,2012-02-27T00:00:00,47,,,,18,28,,,17,,45,28,32,,13,,,,23,17,12,32,,27,,,20,60,14,21,15,,17,27,12,,13,12,,94,156,133,148,116,45,,,42,50,29,34,,,215,121,142,129,125,181,26,90,304,24
59,2012-02-28T00:00:00,45,,,,17,28,,,17,,46,24,33,,13,34,,,23,19,12,34,,31,,,19,53,12,24,15,,19,23,10,,10,14,,89,147,141,145,110,50,,,46,51,27,41,,,209,116,112,104,115,152,30,37,274,23
60,2012-02-29T00:00:00,45,,,,25,36,,,21,,52,30,39,,25,44,,20,29,17,12,33,37,32,,,22,71,14,30,15,,22,24,13,32,11,14,,107,195,163,198,148,69,,,62,70,28,48,22,,217,149,162,116,181,243,33,52,309,25
61,2012-01-03T00:00:00,46,,,,19,37,,,25,,53,32,43,,15,48,,19,31,19,13,42,35,,,,25,78,16,45,15,,27,27,17,31,11,12,179,151,180,155,194,127,61,,,71,74,26,37,26,,233,200,165,153,198,245,38,82,319,34
62,2012-02-03T00:00:00,61,,53,,24,49,,,30,,65,44,51,,19,51,,25,41,21,24,48,46,,,,26,79,17,52,20,,35,34,21,38,15,17,167,139,194,172,198,135,67,,,74,75,39,,30,,252,218,150,137,190,233,41,104,335,31
63,2012-03-03T00:00:00,55,,32,,20,39,,,24,,52,,40,17,15,53,,19,27,18,17,34,31,,,,25,67,15,36,15,,28,28,18,31,12,11,111,107,184,,,123,45,,,53,51,27,31,,,237,207,168,99,196,159,34,90,337,27
64,2012-04-03T00:00:00,49,,22,,18,33,,,21,,44,,35,17,13,39,,16,25,19,15,35,29,,,,22,59,15,32,18,,29,25,13,24,10,9,110,99,121,,,69,45,,,56,46,25,25,,,239,153,152,93,107,146,25,48,324,25
65,2012-05-03T00:00:00,48,,21,,18,36,,,26,,49,,34,16,14,47,,17,26,17,14,40,30,,,,25,83,16,20,16,,29,28,16,27,11,13,128,106,177,178,,174,57,,,46,55,28,27,,,155,149,161,117,168,184,44,73,146,27
66,2012-06-03T00:00:00,46,,24,,18,32,,,28,,49,,36,15,14,42,,18,26,18,,41,34,,,,29,93,17,27,15,,25,24,13,29,12,14,182,144,184,163,199,167,65,,,55,63,27,27,,,214,203,185,153,170,204,29,76,247,35
67,2012-07-03T00:00:00,40,,13,,16,29,,,17,,37,,29,12,11,29,,15,20,16,,27,28,,,,25,65,16,37,15,25,14,19,7,22,11,9,201,155,187,169,259,154,57,,,63,69,25,29,,,213,245,218,193,191,233,27,94,295,22
68,2012-08-03T00:00:00,39,,,,16,28,,,21,,44,,29,14,10,29,,15,18,16,,37,32,,,,22,53,12,20,14,19,12,17,9,23,12,9,190,153,182,169,244,153,60,,,55,58,24,,,,234,234,175,182,163,218,22,88,367,26
69,2012-09-03T00:00:00,41,,23,,18,33,,,21,,45,,33,,15,34,,14,24,17,,30,34,,,,24,94,13,15,15,17,22,25,12,26,16,12,191,195,187,177,260,142,52,,,44,46,21,22,,,293,215,157,189,146,235,30,80,407,22
70,2012-10-03T00:00:00,38,,,,24,34,,,23,,42,,35,,15,35,,15,27,17,,23,29,,,,30,124,16,23,13,21,21,22,12,28,13,12,129,167,126,85,111,94,33,,20,31,49,22,29,,,239,300,121,159,78,184,27,47,438,18
71,2012-11-03T00:00:00,71,,,,26,50,,28,43,,70,,55,27,22,62,,29,57,22,39,50,45,,,,35,98,15,52,27,28,32,30,24,36,16,14,26,48,43,36,43,46,33,,14,32,44,33,39,,24,59,309,34,56,48,40,38,,140,32
72,2012-12-03T00:00:00,105,,,,37,70,,39,51,,,,74,40,28,76,,36,75,41,60,78,71,,,,42,144,20,56,36,27,45,39,28,42,18,16,32,45,47,44,59,53,42,,22,29,56,48,,31,27,70,155,38,47,55,59,41,,105,40
73,2012-03-13T00:00:00,78,,,,29,58,,27,39,,,,62,29,24,58,,30,54,30,42,53,54,50,,,35,154,22,47,25,19,48,39,32,40,17,15,39,46,51,50,52,51,52,,25,45,71,53,,27,29,58,122,43,48,51,55,42,,101,43
74,2012-03-14T00:00:00,92,,,,32,60,,29,47,,92,,64,31,25,65,,31,54,29,44,49,63,52,,,38,152,23,45,27,,57,40,28,41,16,16,31,40,55,53,61,60,52,,20,40,72,53,48,32,33,48,81,44,52,71,48,49,,81,42
75,2012-03-15T00:00:00,91,,,,27,61,,35,47,,91,,,32,23,65,,36,55,32,52,67,62,44,,,43,116,19,33,30,11,37,36,26,43,16,16,39,52,53,44,47,42,53,,24,50,106,42,50,33,36,59,101,47,50,60,52,46,,91,35
76,2012-03-16T00:00:00,61,,,,22,43,,21,27,,63,,,22,18,39,,22,34,22,23,42,44,38,,,28,95,18,36,20,12,,40,21,34,20,14,,68,81,63,62,64,48,,25,51,109,43,39,31,37,80,112,75,66,80,74,49,,133,31
77,2012-03-17T00:00:00,59,,,,23,43,,19,28,,60,,,21,20,36,,21,33,20,20,36,37,45,,,25,65,15,30,21,8,30,26,17,30,16,12,,99,92,68,76,75,54,,26,53,70,,39,28,36,,220,91,91,81,84,35,,236,27
78,2012-03-18T00:00:00,68,,,,28,51,,24,42,,,,,28,21,52,,27,46,25,32,55,50,57,,,32,76,16,48,30,10,36,34,26,32,12,,193,186,130,111,117,102,66,,31,40,56,27,43,28,31,270,350,104,167,109,,34,41,445,35
79,2012-03-19T00:00:00,71,,,,28,54,,23,40,,,,,26,23,53,,27,46,24,31,46,51,45,,,30,101,20,49,26,12,33,30,19,33,18,,190,192,135,118,139,133,74,,36,41,62,35,44,,38,237,355,126,182,106,,33,53,417,27
80,2012-03-20T00:00:00,104,,,,43,85,,46,63,,,,,46,34,82,,51,74,34,79,74,86,72,,,45,132,23,61,36,,46,36,30,51,22,,159,155,135,111,125,110,61,,64,43,69,41,39,,44,236,317,133,153,103,,43,65,479,40
81,2012-03-21T00:00:00,108,,,,47,94,,50,79,,,,,50,34,89,,56,82,33,88,89,97,97,,,46,121,24,63,39,,93,76,61,74,24,,144,125,134,118,129,119,76,,64,64,116,50,35,,45,237,250,129,127,114,157,45,69,,78
82,2012-03-22T00:00:00,114,,,,50,103,,52,81,,,,,49,38,94,,60,87,37,92,92,107,99,,,50,152,31,79,41,,,88,64,90,41,,118,100,126,113,134,103,85,,76,67,102,55,33,,48,163,210,143,123,108,132,62,74,258,80
83,2012-03-23T00:00:00,130,,,,56,111,,,87,,,100,,50,39,102,,58,94,36,95,93,101,102,,,61,151,27,60,41,,,78,56,84,38,,113,98,130,120,129,115,77,,70,73,128,51,30,,48,151,203,161,115,141,145,55,78,254,78
84,2012-03-24T00:00:00,106,,,,45,87,,,63,,,76,84,44,31,71,,45,72,33,66,75,82,84,,,41,137,23,67,34,,,65,46,68,28,,110,93,136,114,124,152,66,,53,38,87,47,37,,39,154,204,159,110,,147,62,55,229,59
85,2012-03-25T00:00:00,94,,,,35,70,,,54,,,70,71,33,26,73,,34,62,29,53,66,63,63,,,38,93,21,41,27,,,35,24,43,14,,99,71,97,87,118,83,47,,35,48,70,42,38,,33,131,224,118,97,,,47,50,217,35
86,2012-03-26T00:00:00,,,,,41,68,,,60,,,87,82,,30,76,,37,73,36,60,81,64,67,,,47,157,25,50,34,,,52,37,41,19,,84,60,103,98,110,92,64,,16,63,92,54,,,34,127,266,147,70,130,97,59,67,190,58
87,2012-03-27T00:00:00,,,,,48,96,,49,76,,,98,109,,37,99,,52,93,42,83,89,93,85,,,55,168,27,62,44,,,81,69,,27,,77,53,94,101,108,102,72,,17,62,116,50,51,,32,135,261,125,69,126,99,81,71,191,84
88,2012-03-28T00:00:00,,,,,57,103,,53,73,,,105,111,,39,102,,56,97,43,94,102,100,104,,,55,206,30,74,44,,,74,72,90,34,,90,60,114,105,123,104,71,,23,49,98,64,69,,50,126,243,136,79,138,110,67,67,173,86
89,2012-03-29T00:00:00,,,,,44,91,,43,77,,,89,87,,34,78,,,83,42,78,85,81,74,,,51,210,31,61,38,,87,66,60,69,28,,114,81,105,105,114,101,88,,32,73,136,50,62,,55,142,265,120,98,125,119,70,67,206,75
90,2012-03-30T00:00:00,,,,,49,95,,46,83,,,91,99,,,93,,,86,38,81,91,93,85,,,50,209,28,75,40,,69,60,55,73,31,21,,95,118,114,105,95,80,51,32,81,156,55,53,,51,179,277,144,107,122,,67,80,331,71
91,2012-03-31T00:00:00,,,,,43,90,,44,72,,,83,94,,,99,,,85,37,79,84,91,83,,,50,184,30,69,43,,86,64,58,,29,24,,111,134,118,112,118,82,49,32,54,118,58,51,,60,250,,134,134,145,148,63,58,374,70
92,2012-01-04T00:00:00,,,,,43,88,,46,68,,,81,92,,,91,,42,76,27,86,85,99,84,,,44,93,18,63,39,,68,62,52,,22,18,,68,84,70,74,74,55,,34,40,83,35,41,28,35,105,,90,76,,80,35,40,173,60
93,2012-02-04T00:00:00,,,,,57,119,,56,93,,,104,118,,,112,,49,105,37,122,107,136,100,,,54,166,27,73,47,,89,78,67,79,38,26,,62,80,77,63,74,66,,20,53,88,56,,27,33,103,,80,85,89,78,51,56,145,86
94,2012-03-04T00:00:00,,,,,63,121,,57,92,,,120,127,,,106,,48,111,49,99,117,110,72,,,64,198,29,69,51,,,75,56,65,31,23,86,73,112,102,106,115,79,,15,64,95,60,,25,38,114,91,91,106,109,91,46,77,187,72
95,2012-04-04T00:00:00,,,,,27,60,,26,37,,,51,61,,,63,,23,50,25,39,63,73,36,,,35,85,18,34,31,,,33,24,38,21,14,103,78,115,107,125,128,71,,22,38,67,31,30,18,43,123,136,104,106,109,106,50,65,236,35
96,2012-05-04T00:00:00,53,,,,28,47,,21,24,,,45,56,,,57,,17,33,22,26,37,50,29,,,27,107,15,24,24,21,32,21,15,28,10,11,49,33,72,67,68,58,42,,18,36,43,26,38,20,34,46,50,38,43,58,44,23,30,67,27
97,2012-06-04T00:00:00,52,,,,25,48,,23,33,,,44,53,,21,52,,17,34,19,33,38,42,28,,,32,85,,21,27,19,18,25,15,32,13,9,39,27,74,65,75,56,40,,13,,49,25,21,14,24,44,52,55,45,66,53,27,28,66,24
98,2012-07-04T00:00:00,68,,,,26,57,,26,34,,,55,63,,26,66,,22,49,20,44,47,53,36,,,31,111,,18,23,22,27,28,24,32,14,11,19,10,34,28,34,28,36,,14,,41,,31,22,28,29,26,22,20,34,19,23,18,53,28
99,2012-08-04T00:00:00,57,,,,20,37,,23,24,,,36,52,,19,49,,14,32,19,27,28,35,23,,,24,119,,22,23,21,29,32,25,26,8,6,31,18,34,37,27,25,34,,11,,36,,31,18,27,24,44,21,26,,25,25,20,,32
100,2012-09-04T00:00:00,71,,,,27,49,,27,41,,,80,70,,27,88,,23,48,20,48,59,53,38,,,31,,,23,33,20,35,29,,33,15,13,37,23,45,39,39,46,34,,12,,47,21,25,15,24,33,52,32,35,45,35,29,20,61,33
101,2012-10-04T00:00:00,67,,,,26,51,,,39,,,,70,,24,64,,21,51,20,46,46,55,37,,,34,,,26,23,25,29,35,,32,16,12,43,27,46,34,27,30,47,,13,,52,26,28,22,27,39,,23,45,31,34,29,19,57,40
102,2012-11-04T00:00:00,50,,,,24,38,,,25,,,,51,,17,,,15,32,19,22,35,39,25,,,27,,,28,18,22,19,27,,29,13,10,50,31,61,49,38,36,41,,9,,53,24,,22,33,55,,44,45,55,48,31,33,76,29
103,2012-12-04T00:00:00,44,,,,19,33,,,21,,,,44,,15,,,14,27,15,17,27,37,19,,,24,,,28,19,24,18,23,16,25,12,10,60,38,69,50,46,53,43,,9,34,56,26,,19,25,71,,55,54,66,,30,39,90,24
104,2012-04-13T00:00:00,39,,,,16,27,,,17,,,,35,,14,,,11,19,18,11,23,26,19,,,18,54,,20,19,20,14,22,14,23,11,9,69,47,98,70,69,60,43,,11,36,54,27,,24,26,83,,63,87,80,,27,38,134,21
105,2012-04-14T00:00:00,,,,,16,26,,,15,,,,39,,13,,,10,23,15,8,23,27,16,,,20,45,12,22,16,,12,18,14,20,,9,63,42,67,,53,53,51,,9,33,42,18,25,17,26,83,,60,66,57,,27,36,164,19
106,2012-04-15T00:00:00,,,,,18,24,,,,,,,37,,13,,,10,21,13,,25,23,20,,,28,54,11,18,16,,14,19,13,18,8,8,60,39,49,,50,52,41,,10,24,41,20,,16,23,72,92,65,59,58,,22,27,136,18
107,2012-04-16T00:00:00,,,,,13,18,,,,,,,28,,10,,,7,14,13,,16,20,21,,,15,48,12,19,17,,5,12,7,17,10,8,,34,55,,53,48,31,,7,31,43,22,24,16,26,71,83,49,51,59,,20,27,122,14
108,2012-04-17T00:00:00,,,,,14,17,,,,,,,31,,11,,,9,14,17,,21,19,28,,,23,57,14,19,17,,7,12,7,17,9,9,63,34,54,,52,53,30,,9,30,34,22,22,14,27,79,105,52,58,60,,18,28,187,16
109,2012-04-18T00:00:00,,,,,14,22,,,,,,,32,,12,,,11,21,18,12,22,24,23,,,18,52,12,21,17,,,14,11,21,,11,60,35,,,56,52,28,,7,22,38,22,,17,27,83,75,58,59,58,,21,27,180,17
110,2012-04-19T00:00:00,26,,,,16,24,,,14,,,,33,,12,26,,13,18,17,11,22,22,27,,,17,81,12,18,21,18,,13,9,21,11,11,62,39,,,61,56,40,,13,30,32,25,,12,29,88,89,66,62,71,,18,32,149,19
111,2012-04-20T00:00:00,37,,,,15,29,,14,14,,,,36,,13,30,,14,22,17,14,24,24,,,,18,70,12,25,18,15,,13,9,23,12,12,66,50,83,86,71,57,40,,11,31,30,24,20,10,30,92,94,77,60,81,,20,38,130,25
112,2012-04-21T00:00:00,41,,,,21,35,,17,25,,,,43,,18,43,,19,33,17,24,40,40,,,,23,98,17,27,22,26,18,22,16,28,,11,66,50,84,77,73,57,46,,11,44,50,26,23,14,25,79,,77,61,88,106,27,43,115,26
113,2012-04-22T00:00:00,57,,,,25,46,,24,36,,,,58,,20,52,,22,40,19,32,40,52,22,,,28,62,13,37,26,18,15,19,12,26,14,11,66,49,85,72,81,77,43,,12,39,51,18,22,14,32,67,,46,62,60,90,24,27,90,19
114,2012-04-23T00:00:00,66,,,,30,53,,28,42,,,,67,,21,63,,26,49,23,,47,67,43,,,30,73,17,44,29,32,32,32,22,42,14,18,62,39,72,66,57,59,52,,10,39,36,25,24,11,29,77,58,64,52,,98,24,38,94,40
115,2012-04-24T00:00:00,70,,,,35,62,,28,44,,,,71,,24,59,,29,53,29,,58,82,42,,,34,92,18,41,30,34,34,,,,21,18,68,47,76,59,69,55,53,,8,44,48,32,19,,29,68,65,57,58,,93,24,43,102,35
116,2012-04-25T00:00:00,75,,,,36,58,,30,48,,,,73,,28,59,,30,55,27,,67,75,44,,,34,122,20,41,31,39,42,43,,,26,24,,52,89,71,74,59,52,,8,55,57,37,20,,31,87,,60,63,,106,21,57,144,48
117,2012-04-26T00:00:00,76,,,,34,68,,32,53,,,,73,33,27,57,,27,54,25,,64,74,52,,,39,99,18,40,28,26,37,36,30,50,25,17,,52,90,69,85,69,55,,7,61,69,31,25,,30,95,,71,60,,132,23,57,196,43
118,2012-04-27T00:00:00,67,,,,30,69,,30,40,,,,66,31,26,56,,26,48,29,,54,69,55,,,35,77,16,40,29,25,38,38,35,44,23,19,60,39,,48,56,52,46,,9,38,46,27,17,,31,74,,60,50,83,99,18,41,172,36
119,2012-04-28T00:00:00,64,,,,29,,,26,40,,,,,26,24,55,,24,47,22,,47,63,52,,,31,91,17,36,41,24,35,37,,44,15,17,47,32,,29,43,40,37,,7,27,41,23,35,,28,40,43,28,40,46,48,13,21,72,37
120,2012-04-29T00:00:00,56,,,,29,61,,25,37,,,,,26,21,48,,21,43,20,,48,56,45,,,30,78,18,40,25,21,31,35,,39,20,15,25,19,,32,36,36,46,,8,37,52,28,23,10,37,28,21,28,25,39,45,17,33,44,35
121,2012-04-30T00:00:00,50,,,,22,51,,24,29,,,,55,22,19,42,,19,35,18,,33,50,41,,,26,69,14,30,20,22,26,31,,37,,15,28,16,,27,,36,27,,10,30,55,27,27,19,37,30,21,21,22,27,42,,32,58,30
122,2012-01-05T00:00:00,50,,54,,21,46,,21,26,,,,48,20,19,36,,15,32,16,,32,47,35,,,24,59,16,24,20,,19,28,,31,13,14,26,16,,25,29,28,26,,7,37,45,25,24,14,29,33,21,24,22,30,41,57,21,55,35
123,2012-02-05T00:00:00,48,,55,,17,34,,19,19,,,,46,17,,29,,14,29,18,22,30,45,33,,,22,59,14,23,,,28,29,,37,14,16,33,21,,28,31,26,38,,9,38,42,21,29,13,31,42,31,29,28,31,45,27,27,69,33
124,2012-03-05T00:00:00,35,,,,18,36,,15,,,,,39,,,30,,12,24,21,15,27,37,29,,,20,52,13,23,12,18,21,20,12,26,14,11,37,23,,26,34,32,40,,9,28,33,25,29,10,30,41,36,38,30,39,49,13,23,100,23
125,2012-04-05T00:00:00,39,,,,15,34,,18,16,,,,37,,,20,,11,23,23,13,28,35,26,,,20,49,,21,14,,8,14,5,26,13,12,36,19,,27,30,28,42,,11,33,37,20,27,14,33,44,36,28,27,29,47,,49,96,20
126,2012-05-05T00:00:00,41,,,,17,30,,16,16,,,,35,,,39,67,11,17,17,14,29,29,20,,,,61,,19,9,,11,19,6,19,12,7,22,12,,22,32,19,28,,11,25,29,14,30,14,30,41,,24,18,25,35,,37,77,20
127,2012-06-05T00:00:00,33,,,,18,34,,14,14,,,,32,,,28,64,,20,19,16,25,27,20,,,,55,,16,8,,7,19,6,19,,7,8,5,,22,21,13,28,,15,19,20,18,29,18,30,15,11,11,8,14,19,,28,19,23
128,2012-07-05T00:00:00,58,,,,22,43,,24,32,,,,49,,17,39,91,,42,20,30,36,41,28,,,30,54,,23,16,,16,26,15,29,21,10,13,8,,,21,16,26,,13,26,37,24,27,16,31,14,18,10,11,14,19,,28,28,32