Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,13T,14T,16T,17T,18T,19T,20T,21T,22T,24T,25T,26T,27T,28T,29T,30T,31T,32T,33T,34T,35T,36T,37T,38T,39T,40T,41T,42T,43T,46T,47T,60T,62T,63T,44T,57T,58T,67T,68T,69T,70T,71T,72T,73T,74T,75T,76T,77T,79T,80T
1/1/2017,30,35,32,17,,35,33,,95,43,,45,47,37,18,31,29,,,,29,46,35,40,35,38,32,39,22,29,29,41,33,34,27,28,25,37,32,40,29,19,30,41,27,,,29,33,47,31,30,31,41,39,43,32,54,22,43,33,,
1/2/2017,30,34,31,14,,32,30,,80,37,,39,43,34,15,29,26,,,,37,48,39,38,42,37,31,38,28,33,31,38,34,22,19,19,20,18,20,34,24,19,29,30,30,,,26,14,31,17,25,22,23,41,32,23,48,11,44,31,,
1/3/2017,26,34,38,16,,34,36,,77,41,,64,47,38,27,32,28,,,,35,53,54,42,46,50,30,38,19,28,28,39,35,24,22,24,22,18,25,50,15,11,31,35,28,,,22,20,,16,30,23,25,45,27,22,49,9,49,35,,
1/4/2017,37,40,39,17,,38,40,,76,49,,86,54,55,40,36,33,,,,43,63,67,49,55,72,45,49,30,38,43,51,47,21,14,23,17,27,23,58,13,16,44,43,35,,,21,9,,19,26,28,24,45,32,,39,7,47,39,,
1/5/2017,43,55,51,24,,55,54,,88,66,,92,64,58,43,49,40,,,,51,70,100,57,64,75,62,54,30,44,45,62,53,19,16,10,10,11,15,43,8,10,51,49,37,,,22,12,,8,11,14,17,49,24,26,46,3,28,54,,
1/6/2017,36,53,50,22,,45,50,,84,58,,89,62,47,30,47,37,,,,38,,91,44,53,57,58,63,34,48,54,71,55,24,22,17,13,14,17,36,12,12,46,47,38,,,19,16,12,12,17,16,17,47,19,34,46,8,32,63,,
1/7/2017,44,56,58,24,,53,53,,78,66,,103,71,55,45,58,46,,47,,49,,165,67,60,77,60,72,36,53,64,80,72,29,28,18,13,20,17,48,11,5,61,61,42,,,18,16,12,16,31,20,21,55,31,27,56,11,46,80,,
1/8/2017,49,50,56,30,,63,55,,73,61,,127,68,60,44,45,48,,41,,43,,159,55,56,70,32,25,15,24,44,45,39,36,38,22,28,22,26,55,11,7,47,47,32,,,16,24,15,17,33,24,19,,34,25,24,14,63,79,,
1/9/2017,37,39,40,22,,38,38,,80,51,,92,51,42,37,37,34,,39,,39,,163,49,49,76,37,34,19,26,34,44,39,38,,27,28,23,28,59,12,19,43,51,28,,,31,36,20,33,32,34,31,,38,38,28,15,70,48,,
1/10/2017,53,40,53,26,,42,45,,95,62,,113,64,43,37,40,46,,33,,54,,157,,22,39,20,27,24,14,21,29,31,34,32,23,16,23,27,51,20,28,35,41,38,,,34,21,21,25,,30,23,,22,29,23,12,51,53,,
1/11/2017,31,27,33,17,,25,27,,80,38,,63,49,31,28,25,24,,32,,38,,214,41,20,25,25,37,20,17,34,36,36,21,21,11,18,19,15,52,27,33,51,47,,,,31,16,22,10,16,12,19,,26,29,32,4,24,44,,
1/12/2017,18,23,29,19,,25,27,,74,27,,64,45,33,20,18,21,,26,,30,,138,28,25,16,29,36,24,18,32,39,30,27,31,18,11,26,17,52,27,29,78,33,,,,34,27,16,21,,26,22,,29,27,41,11,33,43,,
1/13/2017,30,37,42,19,,33,42,,93,45,,84,51,69,38,26,34,,28,,39,,154,56,33,26,33,39,33,27,41,54,41,34,33,18,16,34,21,45,21,22,55,48,32,,,39,67,15,30,,31,29,,40,23,40,18,60,61,,
1/14/2017,43,57,55,23,,48,54,,88,67,,108,69,97,51,54,49,,55,,60,,216,77,51,70,50,61,40,41,,73,65,32,35,24,20,29,23,58,26,23,47,45,52,,,37,41,14,31,33,26,28,,41,35,47,14,71,62,,
1/15/2017,63,73,68,29,,59,66,,97,81,,114,89,73,53,67,58,,59,,67,,166,71,55,93,57,89,53,59,72,81,57,33,29,19,21,29,26,69,47,23,38,56,39,,,38,30,19,23,37,27,30,,39,27,65,18,73,62,,
1/16/2017,42,51,50,21,,49,49,,,56,,102,67,77,46,50,41,,49,,,,138,58,77,79,51,61,40,44,47,62,47,42,39,30,24,34,34,77,38,31,34,36,31,,,30,28,21,30,39,34,34,,41,40,47,19,75,43,,
1/17/2017,37,41,42,18,,39,40,,,46,,116,55,56,43,43,41,,45,,59,,208,72,72,72,41,40,30,37,41,50,47,46,48,38,30,43,34,82,18,23,38,44,27,,,25,33,24,29,44,38,44,,38,42,30,20,87,44,,
1/18/2017,56,56,52,21,,47,53,,,57,,94,65,75,57,47,42,,44,,,,160,58,60,77,44,45,36,45,45,54,47,49,44,39,31,37,33,82,22,19,42,45,50,,,26,36,29,32,45,39,39,,28,45,45,21,89,101,,
1/19/2017,56,52,52,21,,59,53,,,69,,119,66,80,51,53,48,,57,,,,165,,69,101,56,,44,52,52,62,55,47,89,33,24,36,30,72,36,32,49,52,46,,,36,35,26,28,43,33,47,,32,36,45,19,87,76,,
1/20/2017,,48,,18,63,46,48,,,50,,89,70,78,54,46,45,,47,,,,142,66,75,96,52,78,47,60,48,89,51,42,47,31,25,36,35,72,28,25,36,50,40,,,,34,28,33,38,35,58,,36,43,68,21,70,57,,
1/21/2017,,46,,18,54,44,46,,,58,,86,61,60,44,44,37,,41,,,,117,,82,92,42,64,43,54,42,82,49,42,53,32,27,30,33,61,28,20,31,39,35,,,27,34,29,40,40,32,37,,33,42,48,23,68,108,,
1/22/2017,40,38,,16,45,38,38,,,44,,75,52,56,33,36,29,,34,,49,,88,,70,64,30,48,34,39,36,76,39,34,35,29,29,28,29,50,34,22,32,28,31,50,,40,28,24,26,34,32,35,,30,39,43,19,94,49,,
1/23/2017,40,48,,19,56,45,43,,,52,,80,61,72,,43,39,,38,,48,,99,,70,79,42,48,35,40,41,87,41,39,40,33,24,28,32,54,32,22,47,41,36,64,,41,28,25,31,35,33,37,,37,38,39,19,67,82,,
1/24/2017,47,57,,20,61,55,58,,,68,,107,70,74,,55,45,,50,,,,104,60,68,92,60,56,35,50,56,92,48,46,37,31,33,34,29,68,41,26,54,53,37,39,,37,32,30,34,39,39,34,,41,38,41,21,71,57,,
1/25/2017,57,72,,26,69,66,68,,,79,,124,85,77,,70,53,,63,,,,119,67,68,95,60,78,49,62,62,100,57,43,33,33,32,37,30,82,54,32,41,51,45,32,,32,32,33,31,39,50,39,,45,30,44,18,68,101,,
1/26/2017,45,44,,18,51,45,,,,62,,83,61,72,47,46,34,,42,,,,109,52,62,91,38,46,36,42,36,78,41,42,31,38,31,32,36,65,33,20,39,38,33,47,,31,30,47,31,40,38,36,,34,38,42,19,70,62,,
1/27/2017,46,47,,17,60,45,,,,61,,78,62,80,53,44,37,,40,,66,,120,59,65,81,43,55,36,47,41,93,45,48,36,33,26,29,35,61,24,19,40,51,37,74,,,33,32,34,41,37,37,,39,34,44,21,77,59,,
1/28/2017,44,55,,,59,49,,,,61,,65,71,81,63,47,49,,54,,75,,132,66,69,78,42,62,38,50,46,92,51,44,42,31,34,40,32,67,29,29,46,56,40,56,,,36,21,36,43,39,36,,38,37,53,23,93,88,,
1/29/2017,56,68,,23,82,63,,,,83,,104,91,91,82,62,60,,63,,100,,227,89,71,80,61,69,42,52,64,109,64,52,45,42,55,55,50,83,34,30,84,88,57,45,,39,37,27,37,43,49,38,,47,29,49,26,,78,,
1/30/2017,59,65,,21,,61,,,,76,,84,88,103,79,64,59,,65,,126,,238,105,80,84,73,85,45,57,73,108,73,53,50,55,53,56,60,115,39,36,86,98,63,37,,49,39,36,41,51,53,49,,59,47,67,30,143,99,,
1/31/2017,62,66,68,23,,64,70,,,73,,95,85,112,78,56,58,,55,,104,,138,78,90,97,69,99,54,78,64,116,72,71,60,55,57,71,57,87,40,35,53,54,57,35,,33,54,36,46,53,60,53,,58,44,68,31,116,76,,
2/1/2017,60,79,62,21,,59,67,,,72,,91,85,122,68,68,57,,67,,83,,191,90,85,120,70,89,46,77,60,102,67,66,60,57,47,64,60,91,56,27,63,69,51,39,,41,56,43,47,65,56,54,,54,59,66,31,100,78,,
2/2/2017,67,67,61,22,71,68,67,,,77,,100,78,96,59,60,50,,56,,58,,106,63,80,110,63,71,39,61,53,107,61,62,52,41,33,41,45,81,60,52,32,39,52,37,,47,44,41,40,49,46,46,,47,48,51,33,93,56,,
2/3/2017,27,26,26,10,45,25,28,,,30,,58,41,79,27,25,23,,25,,,,128,33,71,41,36,40,29,38,32,75,38,64,44,38,35,,48,55,45,49,28,38,21,23,,42,37,37,36,51,47,39,,51,45,28,27,80,34,,
2/4/2017,40,54,54,15,47,40,54,,,55,,91,68,73,49,60,48,,64,,,,139,58,67,89,45,51,35,47,,95,55,46,40,40,44,54,50,69,29,15,53,56,37,21,,28,37,39,35,52,50,47,,46,52,48,26,82,69,,
2/5/2017,51,71,67,21,56,61,69,,,78,,92,83,88,75,78,58,,73,,,,208,89,71,84,76,107,43,73,75,116,79,47,41,38,37,46,47,82,36,20,71,77,75,18,,26,38,37,39,55,47,49,,42,37,67,25,84,89,,
2/6/2017,68,93,92,26,86,73,93,,,95,,115,112,146,86,89,73,,109,,,,215,102,64,88,92,128,54,89,99,152,92,62,56,48,45,59,53,100,41,31,75,112,93,33,,41,46,47,41,63,53,52,,47,51,78,35,99,96,,
2/7/2017,51,64,63,20,56,55,62,,,70,,88,81,96,,63,54,,59,,,,242,101,48,59,84,93,49,67,70,133,74,70,63,52,34,61,56,101,46,23,92,105,79,33,,42,57,43,50,65,56,55,,64,43,63,39,92,134,,
2/8/2017,41,44,41,14,47,44,47,,,55,,64,64,63,,44,39,,41,,,,189,84,40,47,68,62,42,52,52,109,40,64,60,53,38,62,57,95,39,21,149,120,53,39,,49,59,38,51,63,58,55,,63,42,51,38,105,101,,
2/9/2017,47,58,63,21,73,59,66,,,64,,79,76,98,,54,51,,62,,,,257,79,61,60,61,67,49,42,55,99,63,68,62,66,38,71,60,133,41,18,77,116,58,30,,43,56,46,56,67,69,59,,90,61,47,40,124,96,,
2/10/2017,35,65,70,22,96,66,73,,,71,,98,80,97,75,63,58,,68,,,,206,113,89,67,71,74,43,57,78,114,79,70,62,76,59,96,84,112,46,22,46,65,67,34,,38,96,50,58,55,86,69,,75,63,56,49,148,116,,
2/11/2017,71,69,66,19,80,59,69,,,70,,82,85,92,80,64,70,,65,,,,120,80,102,103,68,100,56,68,75,131,69,80,67,79,69,96,76,88,38,27,45,54,53,54,,41,75,46,44,67,72,63,,65,68,70,33,104,86,,
2/12/2017,53,55,53,18,59,56,65,,,67,,73,66,70,48,50,45,,54,,,,104,72,103,65,53,61,39,52,55,101,53,80,68,66,55,66,58,78,45,36,61,63,45,65,,49,45,58,48,60,58,52,,62,65,50,33,86,61,,
2/13/2017,72,73,64,20,69,68,67,,,76,,81,,95,68,70,58,,65,,,,122,81,97,98,60,81,44,,66,119,80,71,66,70,58,77,59,93,50,39,64,76,61,64,,47,43,60,60,68,67,57,,75,55,65,37,93,87,,
2/14/2017,78,85,75,23,83,77,81,,,88,,106,,124,78,77,65,,77,,,,146,88,115,121,67,78,46,,73,115,82,78,72,67,61,77,59,98,66,51,66,80,61,53,,45,59,66,59,67,72,64,,74,62,58,43,119,85,,
2/15/2017,70,79,68,21,70,75,75,,,86,,101,93,109,75,73,58,,65,,,,159,83,115,122,75,85,45,,64,109,73,81,67,,46,62,51,80,55,51,59,64,50,51,,40,61,67,52,60,64,53,,50,64,66,40,97,68,,
2/16/2017,63,77,68,23,68,76,77,,,85,,121,89,99,75,79,58,,78,,,,188,85,103,126,65,76,40,,64,97,72,74,64,,50,55,54,110,36,26,50,64,54,57,,42,59,71,44,62,58,59,,42,41,65,36,88,79,,
2/17/2017,62,74,71,22,83,69,73,,,84,,107,91,98,85,79,59,,77,,,,230,100,94,,80,99,51,,80,139,89,66,58,60,42,54,55,96,40,32,74,73,74,,,39,51,73,54,59,53,61,,57,58,78,33,108,75,,
2/18/2017,69,81,84,24,98,76,98,,,98,,136,101,97,91,79,69,,84,,,,197,105,121,,87,105,53,,94,157,103,66,56,59,47,59,61,101,34,25,60,69,84,,,31,47,76,47,59,58,53,,56,52,83,40,103,102,,
2/19/2017,81,95,100,29,103,87,102,,,113,,123,114,105,121,88,81,,86,,,,175,99,110,105,87,108,57,,100,147,97,79,64,65,59,74,66,105,32,23,59,75,93,,,33,52,61,53,71,66,55,,65,54,79,35,122,98,,
2/20/2017,58,59,70,24,81,70,70,,,70,,74,79,77,73,52,48,,47,,,,224,105,84,67,77,76,40,,69,110,80,86,71,78,63,88,74,119,40,23,101,110,91,,,36,,68,69,63,77,63,,83,60,55,46,116,129,,
2/21/2017,50,42,48,20,64,52,50,,,51,,61,62,57,57,40,38,,35,,,,147,76,72,52,44,52,35,,47,73,49,75,60,69,60,84,61,101,40,32,116,113,56,,,35,,67,66,62,78,57,,84,62,46,48,100,102,,
2/22/2017,29,29,34,16,39,32,38,,,35,,49,47,45,35,33,29,,37,,61,,120,63,51,32,39,50,26,,43,71,42,73,55,76,58,89,78,92,31,22,124,97,50,,,27,46,53,61,57,85,60,,80,41,31,46,97,77,,
2/23/2017,21,19,26,14,31,24,25,,,26,,41,39,34,24,19,18,,21,,47,,112,54,43,19,33,32,17,17,32,48,25,57,48,59,59,77,66,85,22,19,109,85,38,,,24,41,68,60,54,74,55,,72,37,26,41,98,67,,
2/24/2017,,19,22,12,37,21,23,,,24,,47,35,29,19,16,17,,24,,35,,98,46,31,16,20,35,,16,35,41,45,67,51,54,55,66,67,60,28,18,71,71,37,,,27,38,77,63,47,74,47,,80,38,27,38,98,69,,
2/25/2017,,21,41,14,,26,34,,,26,,41,36,35,23,20,20,,39,,46,,93,42,31,16,27,45,33,23,38,48,43,57,56,62,54,79,67,56,29,17,,61,41,,,24,39,105,55,45,68,59,,45,61,30,41,91,51,,
2/26/2017,,28,37,12,,34,35,,,34,,54,40,43,23,22,23,,30,,56,,128,73,38,16,29,42,31,26,31,47,38,77,62,58,45,69,51,68,32,21,34,57,37,,,29,52,177,40,55,59,57,,38,58,28,35,96,63,,
2/27/2017,,51,55,15,,50,55,,,64,,69,68,70,49,48,46,,46,,,,134,81,65,47,36,52,46,43,54,62,51,75,58,70,49,76,59,76,32,19,46,68,49,,,30,51,132,52,56,57,53,,47,68,39,38,108,75,,
2/28/2017,70,79,76,21,,76,82,,,90,,114,98,116,90,79,71,,80,,,,152,90,98,104,47,70,59,73,81,,75,72,55,73,54,89,61,83,39,25,52,70,64,,,34,51,113,55,54,63,,,49,65,46,39,98,87,,
3/1/2017,69,75,72,21,92,68,74,,,84,,94,89,107,87,68,64,,77,,,,204,89,105,92,40,82,55,73,79,94,90,75,51,87,61,100,66,92,36,28,53,78,70,,,37,50,106,58,62,70,79,,58,65,56,38,109,87,,
3/2/2017,77,84,81,21,101,79,85,,,90,,97,104,101,77,81,74,,82,,,,141,82,116,97,55,105,68,90,96,106,89,82,64,103,80,135,79,88,35,25,53,74,70,,,37,64,94,61,75,78,99,,52,70,58,40,137,86,,
3/3/2017,88,83,79,25,94,87,89,,,114,,116,108,124,112,80,78,,80,,,,172,105,108,94,89,109,87,96,100,107,93,106,81,111,69,119,75,102,48,31,76,99,92,,,39,68,87,65,93,87,106,,81,74,71,42,136,100,,
3/4/2017,61,53,65,20,68,59,61,,,62,,76,72,62,62,52,47,,46,,97,,175,96,84,49,66,84,65,73,70,92,67,78,66,137,89,142,94,117,47,38,100,128,79,,,42,68,117,80,70,105,112,,93,89,54,52,108,121,,
3/5/2017,51,45,50,17,59,50,50,,,54,,67,63,48,45,41,39,,38,,65,,102,71,63,53,29,58,50,46,56,57,48,80,71,149,102,180,116,103,46,34,97,99,54,,,40,71,101,90,86,106,106,,94,93,38,60,104,82,,
3/6/2017,54,40,47,17,,45,46,,,51,,68,55,51,44,38,35,,38,,64,,102,69,55,43,18,59,43,38,52,64,48,87,73,146,112,161,109,95,45,41,110,94,54,,,43,87,100,92,108,102,115,,101,91,25,69,91,77,,
3/7/2017,,33,37,13,51,39,38,,,41,,70,50,43,33,33,32,,37,,51,,88,60,51,35,,50,49,38,50,59,52,89,70,149,95,155,117,87,53,40,94,92,49,,,44,82,114,87,79,105,88,,106,86,23,67,91,63,,
3/8/2017,39,36,39,12,51,40,40,,,40,,,57,41,32,40,33,,39,,54,,90,61,46,37,60,48,36,41,53,61,50,94,81,142,76,145,100,68,41,34,59,71,49,,,39,102,114,90,94,90,83,,83,107,32,70,77,65,,
3/9/2017,38,35,40,13,49,38,39,,,41,,,55,46,34,37,38,,,,54,,93,54,44,36,38,40,38,32,47,51,41,73,55,98,65,117,74,67,45,31,46,65,45,,,31,75,74,78,56,67,86,,55,96,25,53,65,51,,
3/10/2017,30,28,30,11,39,33,31,,,33,,,45,45,26,34,28,,,,45,,84,52,42,26,34,39,29,30,39,51,39,68,49,82,53,98,59,59,34,25,57,59,46,,,32,59,58,67,48,56,65,,54,62,26,44,57,52,,
3/11/2017,37,32,33,13,44,32,34,,,35,,,45,51,28,37,29,,,,47,,91,57,48,29,43,46,30,35,44,49,42,63,49,72,52,90,72,66,38,25,67,69,50,,,32,56,64,60,41,64,50,,58,43,25,37,63,57,,
3/12/2017,53,31,33,15,45,37,34,,,37,,,48,68,29,37,32,,,,49,,81,59,46,32,42,40,27,29,39,45,38,57,47,62,59,88,45,75,40,30,65,63,46,,,41,44,,72,32,61,53,,62,47,23,37,58,54,,
3/13/2017,55,41,44,17,61,49,42,,,53,,,59,76,46,44,36,,,,64,,103,63,48,42,45,44,27,31,41,60,41,66,52,75,65,85,51,67,52,32,76,70,46,,,39,46,83,70,43,,48,,74,41,25,32,75,54,,
3/14/2017,37,31,,14,46,42,35,,,36,,,48,54,30,36,28,,,,60,,122,71,50,25,41,38,42,28,41,56,41,81,69,106,109,142,106,72,59,28,118,79,46,,,42,46,126,73,63,,52,,,47,17,31,117,54,,
3/15/2017,35,32,,13,47,35,34,,,37,,,48,46,22,36,27,,,,49,,81,57,42,25,38,43,30,28,44,53,44,83,77,105,110,170,78,82,46,19,99,73,38,,,37,58,156,90,49,102,66,,,62,22,52,121,42,,
3/16/2017,32,31,40,13,46,34,32,,,35,,,47,39,25,39,28,,,,54,,121,57,46,30,38,41,25,26,45,62,43,77,59,171,135,241,112,79,38,38,63,54,40,,,,59,158,106,61,111,100,,,73,33,79,163,40,,
3/17/2017,32,32,31,14,46,35,31,,,37,,66,46,42,24,34,29,,,,40,,139,50,41,29,38,38,27,24,42,49,39,87,69,108,71,162,72,72,41,48,40,58,37,,,,69,156,82,65,63,94,,,92,40,77,93,35,,
3/18/2017,21,18,20,12,31,21,21,,,24,,53,37,29,22,28,21,,,,38,,107,49,34,21,31,31,24,15,29,40,30,74,54,97,71,124,74,61,33,31,34,62,30,,,,75,163,54,,68,78,,,78,26,46,86,29,,
3/19/2017,22,17,20,,24,18,19,,,21,,56,32,32,18,29,19,,,,33,,89,45,31,23,30,30,19,18,29,39,25,74,61,76,54,117,55,50,31,28,,48,29,,,,60,194,66,55,51,59,,,85,22,30,75,31,,
3/20/2017,18,15,17,9,32,20,18,,,20,,47,33,28,14,24,17,,,,33,,102,44,32,19,29,28,16,16,24,39,24,125,105,116,62,122,67,48,28,22,,44,30,,,,101,154,69,78,60,81,,,117,28,43,115,30,,
3/21/2017,36,32,31,13,45,32,33,,,40,,,51,54,36,42,33,,,,55,,111,50,40,33,23,32,15,13,,39,30,105,90,112,79,160,84,59,21,34,,42,32,,,31,95,110,89,76,71,97,,,124,21,61,120,32,,
3/22/2017,61,31,32,14,47,39,33,62,,42,,72,50,50,49,40,34,,,,52,,120,57,66,47,27,33,16,18,34,43,31,98,86,131,93,177,90,100,37,44,,69,38,,,34,79,127,111,82,101,89,,,103,25,72,129,43,,
3/23/2017,32,23,22,12,37,27,24,51,,28,,58,38,37,23,32,23,,,,43,,82,47,42,26,25,28,19,16,25,42,27,138,116,207,133,268,165,79,39,40,,77,29,,,39,103,187,115,124,148,120,,,156,22,77,183,27,,
3/24/2017,24,21,20,12,35,23,21,46,,25,,59,36,33,20,30,23,,,,38,,92,32,38,20,29,35,17,20,31,37,35,140,114,176,96,195,110,51,,27,,45,27,,,35,122,153,112,103,108,120,,,174,31,87,122,24,,
3/25/2017,30,28,34,12,50,32,32,53,,31,,63,47,41,31,35,27,,,,41,,106,55,50,29,31,41,24,30,40,49,45,86,74,88,57,108,66,74,36,21,,45,31,,,33,89,129,64,67,52,64,,,138,28,79,105,38,,
3/26/2017,28,30,38,13,37,33,38,35,,30,,59,39,39,21,29,21,,,,43,,87,50,34,21,28,44,27,28,35,43,36,82,71,86,69,126,64,59,27,20,,52,28,,,32,76,126,58,55,70,62,,,105,29,62,113,43,,
3/27/2017,32,27,28,10,42,31,30,36,,39,,81,44,48,17,36,30,,,,45,,134,48,21,44,25,37,28,25,32,36,30,66,44,39,30,47,28,39,24,17,,39,26,,,29,40,136,21,40,28,32,,,55,33,25,96,34,,
3/28/2017,42,48,45,13,,40,46,70,,52,,73,62,73,49,50,39,,,,56,,94,57,63,65,35,56,29,41,46,45,38,65,44,49,27,62,38,56,22,18,,46,33,,,35,44,,48,43,38,43,,,58,42,31,72,51,,
3/29/2017,39,39,37,15,,39,40,68,,45,,,51,,49,39,31,,,,,,153,57,49,35,36,54,35,34,47,50,45,75,63,65,54,86,46,72,16,13,53,53,41,,,28,59,91,72,55,46,61,,,58,35,49,91,42,,
3/30/2017,28,30,39,14,49,37,40,48,,32,,,45,,23,38,26,,,,,,81,46,30,23,35,37,24,27,44,48,37,75,56,65,48,84,52,57,31,12,52,46,37,,,36,55,85,58,54,49,50,,,70,32,45,85,42,,
3/31/2017,22,17,13,13,29,21,,39,,23,,,31,,16,25,18,,,,38,,54,39,29,16,28,27,16,14,,33,25,83,72,69,52,101,54,56,29,15,41,36,30,,,33,67,101,54,64,46,60,,,76,25,38,81,38,,
4/1/2017,27,29,22,10,42,23,,40,,34,,,44,,25,32,26,,,,27,,91,35,40,35,20,30,21,18,39,32,30,84,66,54,41,59,41,42,31,13,22,29,20,,,32,51,97,41,55,34,39,,,62,25,22,82,25,,
4/2/2017,34,33,26,11,44,30,,44,,37,,,43,,21,32,29,,,,39,,86,45,48,41,30,39,27,29,39,40,35,38,28,35,29,44,36,50,25,12,38,49,30,,,33,19,63,33,27,39,31,,,26,29,27,56,38,,
4/3/2017,50,,44,16,63,48,,86,,62,,,64,,52,51,45,,,,50,,117,58,48,53,35,49,34,,41,46,45,55,45,57,47,70,49,66,23,16,33,49,34,,,26,32,43,48,37,51,43,,,36,40,33,68,43,,
4/4/2017,55,43,46,13,67,50,,84,,64,,,65,,60,46,44,,,,49,,114,66,55,66,43,57,39,,51,59,46,74,59,72,49,80,57,78,27,12,49,70,35,,,26,34,74,53,50,55,37,,,46,42,39,72,44,,
4/5/2017,53,56,53,17,75,54,,87,,65,,,69,,55,57,51,,,,38,,164,62,46,56,43,56,53,38,54,62,46,78,68,71,51,99,59,79,13,15,73,69,37,,,34,48,78,48,66,58,50,,,55,39,,92,42,,
4/6/2017,38,32,36,10,56,36,,51,,47,,,50,,27,34,33,,,,40,,99,42,40,29,25,32,28,30,38,43,32,93,88,105,77,139,80,71,19,13,43,40,27,,,36,55,113,60,85,78,61,,,54,25,43,109,28,,
4/7/2017,23,21,26,13,38,26,,42,,28,,,36,,25,24,21,,,,36,,89,40,30,23,22,35,23,29,33,43,35,110,97,104,63,128,74,69,20,15,46,51,25,,,27,72,123,62,90,,71,,,75,33,57,105,28,,
4/8/2017,16,15,24,11,31,18,20,42,,20,,,29,,19,14,23,,,,35,,89,38,24,14,27,26,22,15,32,42,37,117,101,83,59,102,57,53,20,9,38,37,28,,,33,86,136,59,88,53,69,,,98,24,60,98,33,,
4/9/2017,17,14,16,10,22,16,15,27,,17,,,24,,13,16,16,,,,29,,56,37,23,10,26,26,22,16,22,31,23,112,,93,57,116,65,48,24,11,36,35,28,,,,80,117,57,83,55,69,,,93,28,66,83,30,,
4/10/2017,16,10,15,,25,14,13,34,,17,,,24,,,12,13,,,,24,,55,36,28,12,22,25,21,11,22,25,22,91,,85,55,131,67,47,27,15,42,39,28,,,,86,87,58,65,57,65,,,104,37,70,55,30,,
4/11/2017,16,10,15,12,26,15,12,27,,15,,,24,,,11,11,,,,24,,46,34,30,11,17,20,19,6,20,23,15,90,84,87,64,128,75,54,29,15,36,,23,,,39,85,76,58,65,61,71,,,102,19,75,52,24,,
4/12/2017,12,7,11,,19,14,,18,,11,,,18,,,7,12,,,,19,,40,36,24,7,16,19,15,6,17,21,15,100,93,76,59,112,59,47,22,19,40,,24,,,43,93,108,53,77,54,67,,,116,14,77,49,22,,
4/13/2017,14,10,17,,17,13,14,12,,13,,,18,,,9,11,,,,24,,38,36,22,6,17,18,14,,15,23,17,89,84,48,34,58,39,41,22,19,26,,21,,,42,56,95,41,57,32,38,,,74,13,42,45,23,,
4/14/2017,23,18,19,12,22,22,20,20,,24,,,29,,,18,20,,,,23,,38,41,26,15,16,20,19,,18,23,23,37,44,30,20,23,24,37,24,23,20,,25,,,31,27,85,15,18,14,27,,,42,24,19,30,27,,
4/15/2017,18,20,21,9,21,19,20,20,,20,,,24,,,14,15,,,,30,,54,36,27,14,19,26,23,,24,29,24,34,29,24,23,44,23,33,19,19,32,,29,,,29,20,29,35,19,21,21,,,34,18,19,21,23,,
4/16/2017,21,19,22,8,25,22,20,24,,23,,,28,,,18,15,,,,33,,41,36,30,16,25,29,25,,25,30,24,29,35,29,20,46,28,43,31,22,29,,26,,,33,15,21,43,25,32,23,,,18,33,20,27,25,,
4/17/2017,27,24,29,12,30,25,27,40,,29,,,37,,17,25,23,,,,34,,56,45,35,21,32,43,32,,32,38,29,30,49,23,22,39,27,44,30,26,44,,35,,,38,21,14,44,22,30,20,,,28,28,26,21,38,,
4/18/2017,25,21,23,9,23,19,,37,,25,,,32,,13,25,22,,,,41,,86,56,29,,28,,28,,30,37,24,39,29,21,23,44,20,39,23,20,43,,30,,,48,31,22,47,21,30,22,,,30,20,27,23,40,,
4/19/2017,20,,16,,21,17,,33,,21,,,25,,14,15,15,,,,24,,52,41,29,,21,,22,11,24,28,19,52,49,38,33,61,34,50,27,25,35,,23,,,42,37,33,49,37,39,34,,,36,35,30,33,22,,
4/20/2017,,,28,,35,30,29,50,,37,,,40,,25,25,26,,,,,,57,49,36,,26,34,29,21,27,35,34,57,51,53,41,85,48,57,32,,37,,30,,,40,60,42,53,38,51,45,,,69,38,37,52,32,,
4/21/2017,,,49,,54,58,51,70,,57,,,61,,42,46,43,,,,,,86,89,55,47,38,51,35,34,43,55,46,78,71,83,61,99,69,79,31,18,55,,42,,,37,74,65,70,60,71,60,,,70,33,52,72,42,,
4/22/2017,62,,67,19,74,66,69,86,,76,,,78,,64,64,60,,,,,,125,86,77,68,58,80,49,58,68,82,63,90,85,92,76,134,86,109,31,23,81,,58,,,42,54,65,80,72,85,73,,,62,65,60,89,61,,
4/23/2017,58,,66,18,68,64,66,79,,73,,,76,,59,63,63,,,,,,112,92,73,68,61,74,56,51,67,80,65,100,88,95,86,137,106,116,32,18,71,,63,,,50,41,71,67,82,92,47,,,36,60,49,83,61,,
4/24/2017,57,,61,23,65,58,62,78,,66,,,67,,48,52,47,,,,81,,94,79,71,61,40,49,41,34,51,59,52,102,93,104,77,110,95,105,32,14,55,,49,,,48,55,68,71,69,98,62,,,55,38,45,82,46,,
4/25/2017,53,,55,17,58,52,55,74,,62,,,63,,39,49,47,,,,64,,88,74,58,55,45,59,43,43,55,63,57,96,92,100,85,70,87,88,22,16,42,,46,,,55,51,65,68,67,99,72,,,52,52,56,68,52,,
4/26/2017,46,,52,18,64,50,51,76,,55,,,57,,44,42,43,,,,66,,116,66,51,50,40,54,38,38,49,56,53,95,92,90,79,74,83,80,32,18,58,,43,,,43,59,62,61,77,89,71,,,53,43,65,74,52,,
4/27/2017,41,46,49,15,55,46,45,70,,51,,,52,,,39,37,,,,62,,116,58,57,44,47,50,39,35,51,57,51,103,98,96,76,73,87,84,35,23,77,,47,,,43,101,70,69,81,94,74,,,89,38,71,73,45,,
4/28/2017,44,42,48,15,61,43,46,59,,51,,,49,,,34,34,,,,47,,144,49,,40,37,48,33,34,41,,50,95,89,85,59,56,77,64,42,22,39,,35,,,49,89,76,68,68,66,63,,,91,30,57,75,35,,
4/29/2017,42,40,40,15,51,43,39,57,,48,,,45,,,35,33,,,,40,,117,44,,48,30,38,28,32,42,51,42,32,33,27,20,25,27,28,41,21,41,,28,,,44,60,31,23,22,25,29,,,35,37,32,32,27,,
4/30/2017,42,38,42,12,48,40,41,49,,44,,,50,,,31,30,,,,40,,90,56,,33,35,36,34,20,34,42,37,42,39,39,39,29,40,49,42,15,44,,32,,,38,25,40,33,35,35,34,,,34,28,31,38,32,,
5/1/2017,24,19,21,10,21,25,19,34,,26,,,25,,,15,15,,,,31,,57,42,,21,26,22,17,12,21,34,19,61,65,48,42,38,52,55,35,13,44,,26,,,42,42,61,45,41,44,42,,,54,24,45,37,27,,
5/2/2017,27,22,25,13,30,24,24,47,,27,,,29,,,18,21,,,,40,,82,46,,21,23,25,20,11,24,30,25,59,60,61,50,48,63,50,33,16,50,,25,,,45,50,55,54,47,44,42,,,68,24,55,58,31,,
5/3/2017,30,25,26,13,34,29,25,49,,30,,,31,,,24,24,,,,46,,83,51,,28,25,30,21,15,27,33,28,65,61,65,54,57,62,60,41,13,50,,30,,,43,75,60,58,57,51,57,,,74,20,72,67,30,,
5/4/2017,,29,29,14,43,32,26,51,,30,,,35,,,22,26,,,,44,,73,44,,27,26,29,21,14,32,34,32,70,62,55,46,47,56,57,42,18,51,,36,,,44,137,78,54,44,43,75,,,114,21,73,72,33,,
5/5/2017,,41,33,,,29,33,65,,36,,,41,,,32,27,,,,25,,89,41,,,28,25,29,21,29,35,26,44,50,37,26,26,36,41,28,16,22,,28,,,37,73,,43,25,34,32,,,94,30,49,46,20,,
5/6/2017,,51,49,17,,50,48,88,,63,,,52,,,38,37,,,,57,,148,60,,,41,37,38,27,38,55,39,32,36,33,26,30,33,52,23,13,28,,47,,,39,55,39,41,23,33,40,,,,43,39,33,34,,
5/7/2017,,22,23,12,,24,20,28,,23,,,28,,,20,17,,,,27,,117,34,,,30,30,23,20,26,37,25,32,44,44,39,41,50,47,26,14,23,,26,,,44,45,35,37,34,36,43,,,56,26,34,44,24,,
5/8/2017,,26,31,11,,27,29,43,,28,,,31,,,20,19,,,,43,,120,39,,,30,30,20,16,26,39,33,42,45,35,39,31,36,46,34,9,36,,,,,37,52,42,48,25,38,46,,,61,30,40,38,42,,
5/9/2017,21,23,33,10,45,27,29,47,,27,,,33,,,17,21,,,,34,,84,33,,,22,35,64,17,31,40,34,48,59,55,42,35,56,48,31,10,36,,,,,39,53,51,52,45,43,49,,,78,36,,51,27,,
5/10/2017,27,31,30,11,41,38,29,34,,34,,,38,,,25,35,,,,24,,134,39,,,18,28,68,16,27,27,31,32,55,46,33,36,45,31,29,13,22,,,,,49,39,42,40,24,33,34,,,50,37,26,35,17,,
5/11/2017,32,25,25,,42,28,24,62,,37,,,35,,,23,27,,,,25,,170,41,29,,18,19,28,9,,31,26,29,,33,31,25,25,44,19,11,22,,,,,39,37,23,26,25,26,33,,,49,19,28,38,12,,
5/12/2017,23,,32,,34,29,30,68,,30,,,35,,,26,22,,,,31,,190,41,27,,22,21,28,12,,35,29,25,42,25,28,20,25,42,22,7,23,,26,,,36,26,28,25,21,19,19,,,31,34,22,28,19,,
5/13/2017,25,,37,,39,33,34,59,,35,,,32,,,17,25,,,,30,58,149,36,27,,17,19,29,12,,21,,19,29,,27,16,23,38,26,12,27,,25,,,40,26,23,26,17,18,21,,,29,21,23,22,21,,
5/14/2017,20,,22,,36,23,21,31,,22,,,30,,,16,17,,,,23,37,107,34,31,,20,21,27,13,,21,27,10,21,16,22,23,26,30,23,11,25,,19,,,34,21,16,26,12,16,20,,,27,19,23,23,23,,
5/15/2017,14,,18,,34,19,19,46,,20,,,26,,,10,14,,,,20,39,67,25,29,,15,20,28,8,,19,23,14,23,23,,26,22,39,23,12,24,,23,,,50,20,12,23,16,17,18,,,33,23,25,19,27,,
5/16/2017,17,,15,,36,23,18,34,,25,,,29,,,18,21,,,,14,40,91,24,28,27,11,21,34,8,,18,22,12,42,12,27,14,15,31,22,11,14,,19,,,41,11,17,17,16,11,9,,,20,25,20,21,21,,